id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMZw6fkKWQHjerJvc7Fd4aA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005190;1570977;1472333;1386831;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPPiLqH2k9Vkr9NInxRI8Yf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005191;15709707;832999;784625;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNGTnywRF3oapEBCKMilxct;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005192;15709707;999832;941769;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNsq%2BQA4CUK8UlsnhvVWOzP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005193;15709707;965999;909901;PYG;Guaraníes;2022-10-14;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM61Cu1Vz2Oxafj0x6ocptb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005204;15709707;1129332;1094425;PYG;Guaraníes;2022-10-14;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPeqfxDKjqhrjL7kKIBRCgr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005091;;247333;239688;PYG;Guaraníes;2022-09-23;127424
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNYFcimb1I67ES0XYgDDsLg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005057;;406000;393451;PYG;Guaraníes;2022-09-22;115643
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO5uxSFutmqCZAULA14fu4p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005058;;898332;870565;PYG;Guaraníes;2022-09-22;117452
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNXZOKHmrxXtJAULA14fu4p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005064;;848166;821950;PYG;Guaraníes;2022-09-22;117452
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMgzxvssVnhTRJlHjk5nSHY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005071;;955499;925965;PYG;Guaraníes;2022-09-22;118794
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNWEjtmQChktRJlHjk5nSHY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005073;;848166;821950;PYG;Guaraníes;2022-09-22;118794
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPCA4U45OyjSSVYKfBUZiAF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005079;;3271332;3081357;PYG;Guaraníes;2022-09-22;121557
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOG9oni%2Ffa%2BjZAULA14fu4p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005080;;848166;798910;PYG;Guaraníes;2022-09-22;117452
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOy8VtCqsQfEbe0F2n8dnkj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005083;;1062832;1001111;PYG;Guaraníes;2022-09-22;119039
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPCgDS2GjKNdUS0XYgDDsLg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005086;;900666;848361;PYG;Guaraníes;2022-09-22;115643
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMibXAv9xc9h0S0XYgDDsLg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005088;;585666;551654;PYG;Guaraníes;2022-09-22;115643
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM3x4M7%2BUaKkpuBBZTmuFBY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005053;15709707;466667;452243;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOycqZY4nH51K82HH%2B%2BjdE%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005059;15709707;774666;750722;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOANEwfoUM8zEXgexBEAMDy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005063;15709707;354666;343703;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOJbGiGA1H4hIJyczQGwIAX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005084;15709707;960167;904408;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPEcOT2hmAI2lVVsHavJ7Kl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005089;15709707;1253001;1180235;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO5RINxP%2F0sXuZv9zjt8zxr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005061;15709707;1490998;1444912;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4RdoXbpcMUK8%2BxoRNQCKioor4zC4wTUk4I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";00-001-0005036;15709707;1698666;1600020;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNxu9DsK0LPBKRt%2FGVO6s4U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004989;15369831;832999;807252;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMz24ImEriID20uGLmXBJpi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005033;15709707;2564332;2415415;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMc%2BYUNQLKk7EuV3cTfBpUS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005044;15709707;1252999;1214270;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPKgTm8EJrS0e%2FG80J7ykAp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005051;15709707;158667;153763;PYG;Guaraníes;2022-08-19;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNs6khsOI7KXKm7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0000501;;4170831;3928619;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNv3dorqD1bEAr5JUoRc%2F%2FT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004921;;1381333;1301115;PYG;Guaraníes;2022-08-18;107323
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM1hNgvMDSvoqm7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005009;;1913331;1854191;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMoqk3eYcTwpKm7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005015;;1202832;1132979;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNMxtFLH8zmBqm7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005020;;247333;232970;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNlnDbF%2FW3ET6m7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005031;;2671665;2516513;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMCsmBe98hCx5n0TuZYqlXr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005032;;312666;294509;PYG;Guaraníes;2022-08-18;101116
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO0V0ToyJPlEqm7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005037;;1171332;1103308;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPmzzXubaxlp6m7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005039;;1936666;1824199;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPW67nhaedUwJn0TuZYqlXr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005040;;354666;334069;PYG;Guaraníes;2022-08-18;101116
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNR6n3zS1J7ram7yeICNRdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005045;;912333;859351;PYG;Guaraníes;2022-08-18;99543
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPTWnNlWgryTgUKoqw4Epqp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005048;;266000;257778;PYG;Guaraníes;2022-08-18;103198
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNF7L%2BDEZJFC5RPthHA9wXf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005049;;600833;582262;PYG;Guaraníes;2022-08-18;104499
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNd5gWPhjwFPgUKoqw4Epqp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005050;;354666;343703;PYG;Guaraníes;2022-08-18;103198
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMLReFyvJwXhgr5JUoRc%2F%2FT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005054;;585666;567563;PYG;Guaraníes;2022-08-18;107323
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOxMRY%2BhOxz0EcLcgfK1rcJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004918;15369831;247333;232970;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP64X7c4X6SNRemxPZl01bo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004919;15369831;158667;149453;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPSSsXnTvaezseux4Sqz9wb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004924;15369831;262500;247256;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM0sY6maXVg9OGwTvpsoPgy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004925;15369831;848166;798911;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNiblrByAwXy%2BbnxJ%2FMm45n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004930;15369831;359334;338466;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPqY1JgsMPWCYirJBRSecNB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004933;15369831;312666;294509;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNpEa88Dupx0vx%2BNZhIi0SI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004937;15369831;312666;303002;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPa81%2F2L6LjpT74vlXm1TkV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004975;15369831;774666;729679;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPzEpIKeDEXrzpXWp9ZH8SO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004976;15369831;774666;729679;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNomR598sltylyO%2Frd4Izqd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004977;15369831;585666;551655;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPCHW6XlxBPeK3qaFlE%2B%2Bg7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004987;15369831;158667;114096;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R6DjtXTjGXdZ5f3io1ajdRA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";1327665;15369831;1327665;1250564;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOGcB%2Fl%2BHgm%2FVSLGjWowbyg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004922;15369831;262500;247256;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNwvIvIKXXtladfy8reeO%2Ba;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004926;15369831;585666;551655;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOCVZDphamLbTxIkMgrmwu6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004927;15369831;247333;232970;PYG;Guaraníes;2022-08-09;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOtiU0pxDX5qsiIIrgt4nzq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004938;;374501;362925;PYG;Guaraníes;2022-07-27;83837
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOvNvNLw3qCTSH9Q1oJHsfW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004939;;247333;246434;PYG;Guaraníes;2022-07-27;82813
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkMQ8FNLCeiemyH9Q1oJHsfW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004947;;1110666;1076336;PYG;Guaraníes;2022-07-27;82813
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOs1p1oUaZfZyH9Q1oJHsfW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0004948;;369833;358402;PYG;Guaraníes;2022-07-27;82813
