id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FcWSI0CxJFs%3D;90;40142320-004;"Unión en T plastico";UNION;6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oTKdO3CrHJM%3D;91;40142320-004;"Unión en T plastico";UNION;3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Awbn9RlelMM%3D;92;40142320-004;"Unión en T plastico";UNION;5350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dQL7Xi4iAZU%3D;93;40142320-004;"Unión en T plastico";UNION;18300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AsQgwQA2SiQ%3D;94;40142320-002;"Unión de reduccion";"UNION DE REDUCCION";1750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uo%2BPwIMpDPw%3D;95;40142320-002;"Unión de reduccion";"UNION DE REDUCCION";2550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LSJa2Pj5za8%3D;96;40142320-001;"Union doble ";"UNION DOBLE";5250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rX9spk%2BWZ9M%3D;97;40142320-001;"Union doble ";"UNION DOBLE";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJfIOmPcoxc%3D;98;40142320-001;"Union doble ";"UNION DOBLE";12400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BfQSErhw67U%3D;99;40142320-001;"Union doble ";"UNION DOBLE";24300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SjABa55rBYk%3D;100;40142320-001;"Union doble ";"UNION DOBLE";35700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y5Rs3qhO3Z4%3D;101;40142320-003;"Unión sencilla";"UNION SENCILLA";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T%2B0IEhbFUFg%3D;102;40142320-003;"Unión sencilla";"UNION SENCILLA";2250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ag9pTIIKZeU%3D;103;40142320-006;"Union soldable";"UNION SENCILLA";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iNajSuTQe6k%3D;104;30181511-015;"Valvula de descarga para inodoro";"VALVULAS DE ENTRADA";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;VCP;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DM2rDlX0whw%3D;105;30181511-016;"Valvula de descarga para mingitorio";VALVULITA;1560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MALVAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
efAjqZssN8s%3D;106;30181511-016;"Valvula de descarga para mingitorio";VALVULITA;2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MALVAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhU4mcJGDsM%3D;107;30181511-016;"Valvula de descarga para mingitorio";VALVULITA;3660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MALVAR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7cTJCrkEu%2FM%3D;108;32131008-001;"Pasta para disipador termico de procesador";"CREMA DISIPADORA";42360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BEST;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YQ3kqXGXt4g%3D;109;22101509-003;Manguera;MANGUERA;67500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECNOCOM;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
emSnZh6MeUU%3D;110;31201502-003;"Cinta aisladora de vinilo para M/T";"CINTA AISLADORA";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MILLOM;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dU6q%2Ff3XQiA%3D;111;27112008-003;"Azada tamaño mediano";"AZADAS PARA AGRICULTOR";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LtKGJ21HtUU%3D;112;27111509-009;Barreta;BARRETA;64500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SoQ10tt43q0%3D;113;27111701-003;"Destornillador busca polo";"BUSCA POLO";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CVDga12wmmA%3D;114;27111701-003;"Destornillador busca polo";"BUSCA POLO";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z2PiZgIHIdk%3D;115;24101506-001;"Carretilla de metal";"CARRETILLA DE CHAPA";172500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LABRADOR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4PmVdmqlgDc%3D;116;27111507-001;"Cortador de hierro";"CORTA HIERRO";11250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZGL0m3wKJ5w%3D;117;27111507-001;"Cortador de hierro";"CORTA HIERRO";12150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XaVT79jA0q8%3D;118;27111507-001;"Cortador de hierro";"CORTA HIERRO";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VSscoLHFijA%3D;119;27112201-001;"Cuchara albanil ";CUCHARA;14550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YcXKyDM8ABQ%3D;120;27111701-001;"Destornillador plano";DESTORNILLADOR;67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
11wp14Cgn2Y%3D;121;27111701-003;"Destornillador busca polo";DESTORNILLADOR;6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COCACO;GERMANY;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WwIhGpsiCGU%3D;122;27111701-003;"Destornillador busca polo";DESTORNILLADOR;4050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COCACO;GERMANY;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zVays5h7h%2Fs%3D;123;27111701-006;"Juego de Destornilladores";DESTORNILLADOR;18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6E1HuA6%2FOgQ%3D;124;27111701-006;"Juego de Destornilladores";DESTORNILLADOR;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b2Sn3HVdSqU%3D;125;30191501-002;"Escalera de metal simple";ESCALERA;935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALUSTED;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1F9jcjR28bk%3D;126;30191501-002;"Escalera de metal simple";"ESCALERA PLEGADIZA";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRIMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a1efZ9FTrq8%3D;127;27111706-001;"Llave francesa ";LLAVE;69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aM8NDfI%2FRF4%3D;128;27111706-001;"Llave francesa ";LLAVE;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TAPARIA;INDIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ojtAE4coRkQ%3D;129;27111723-002;"Llave tubo";LLAVE;60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t8utvEawrDs%3D;130;27111723-002;"Llave tubo";LLAVE;87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cvP7%2BVV6AnU%3D;131;27111723-002;"Llave tubo";LLAVE;87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UT%2BjhpJoUeE%3D;132;27111723-003;"Llave de boca estriada";LLAVE;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vi0UJdNIMp0%3D;133;27111723-002;"Llave tubo";LLAVE;650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T36Z5%2FBHdQQ%3D;134;27111723-002;"Llave tubo";LLAVE;260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SmwKBB2msIg%3D;135;27111723-002;"Llave tubo";LLAVE;69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nq5c%2BBQP2Fg%3D;136;27111702-9999;"Llave estrella";"LLAVE ESPECIAL TIPO ESTRELLA";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rCC%2FKF4ccmo%3D;137;40141702-002;"Llave de paso";"LLAVES DE PASO";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LHgarwlhR2U%3D;138;40141702-002;"Llave de paso";"LLAVES DE PASO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q8U0ACP9%2Bko%3D;139;40141702-002;"Llave de paso";"LLAVES DE PASO";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xdQ8ZPxCCNc%3D;140;40141702-002;"Llave de paso";"LLAVES DE PASO";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9sYdqmuEnr4%3D;141;27112001-001;Machete;MACHETE;23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORNETA;COLOMBIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6jbvn8IB7I4%3D;142;27112001-001;Machete;MACHETE;30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CORNETA;COLOMBIA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ncKUn4Bt94I%3D;143;27111602-001;"Martillo tipo mazo chico";MARTILLO;29850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FH2xenErhq0%3D;144;27111602-002;"Martillo tipo mazo mediano";MARTILLO;34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dyQvXVff%2FYw%3D;145;27111602-003;"Martillo tipo mazo grande";MARTILLO;43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G7HxxNcS31M%3D;146;27112004-003;"Pala ancha";PALA;51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN ISIDRIO";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GNQ%2B2qqYSKg%3D;147;27112004-001;"Pala de punta";PALA;51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN ISIDRO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OO%2FH%2FL41hO0%3D;148;27112004-002;"Pala comun";PALA;51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAN ISIDRO";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FWzZgaQc%2Bgo%3D;149;27112117-002;"Pinza de corte";"PINZA DE CORTE";32400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Kh%2BRsHz8pU%3D;150;27112126-001;"Pinza plana punta fina";"PINZA DE EXTENSION";53400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m%2BooDglKcjk%3D;151;27112126-014;"Pinza de fuerza";"PINZA DE FUERZA";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sKgMgyCNbdE%3D;152;27112126-001;"Pinza plana punta fina";"PINZAS PUNTA FINA";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FyE3fOkHH3Y%3D;153;27112003-001;Rastrillo;RASTRILLOS;22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ij2BawWn%2FuM%3D;154;27111508-006;"Serrucho de carpintería mediano";SERRUCHO;35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NJ5vPnqU6n4%3D;155;23171508-001;"Soldador electrico";SOLDADOR;23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xJ95v1T3%2FGc%3D;156;27111515-001;"Taladro de mano";TALADRO;255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2IQBmvm9ro0%3D;157;27111511-001;"Tenaza de corte";TENAZA;45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YsRGVx%2FRrII%3D;158;27111511-001;"Tenaza de corte";TENAZA;35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NZAnvyyQdWg%3D;159;27112126-001;"Pinza plana punta fina";"PINZA DE SEGURO";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SATA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9G85aL1GOw%3D;160;24101612-001;"Gato botella";"GATO TIPO LAGARTO";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e6nIgwKGAm4%3D;161;24101612-001;"Gato botella";"GATO TIPO BOTELLA";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FvbmrLXjyO8%3D;162;27111710-002;"Juego de llave allen";"JUEGO DE LLAVES ALLEN";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5E8N5ZWeO1I%3D;163;27111716-001;"Juego de llave Torx";"JUEGO DE LLAVES TOR";24300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2F2bFa1oV5g%3D;164;26111722-001;"Acople para bateria";ACOPLE;95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gce6tBaP1tQ%3D;165;26111704-001;"Cargador para bateria";"CARGADOR DE BATERIA";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sEQ6XTgw7Q0%3D;166;24112401-001;"Caja de herramientas";"CAJA DE HERRAMIENTAS";127000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eHEuKlevySY%3D;167;40141736-001;"Engrasador para vehiculos";"ENGRASADOR DE PIE";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HIDROMAR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M6Hk7CJ59VA%3D;168;27113201-020;Torquimetro;TORQUIMETRO;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
99SLUB%2FsB2c%3D;169;27111723-002;"Llave tubo";"LLAVE DE CAÑO";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ib205Vxx3AQ%3D;170;27111602-008;"Martillo de goma";MARTILLO;16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BTR%2BeLgUmfU%3D;171;27113201-019;"Tripode para calce regulable";CABALLETE;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;" CHINA";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FLHdx89nNjk%3D;172;27113201-033;"Camilla para mecanico";"CAMILLA PARA MECANICO";397500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hBZv4Mx5QFQ%3D;173;27112117-001;"Pinza pico de loro";"PINZA PICO DE LORO";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2FAf2sbp0Zc%3D;174;27111702-002;"Llave cruz para rueda";"LLAVE DE RUEDA";49800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6BM9reDbs0A%3D;175;27121502-003;"Prensa Hidraulica chica";PRENSA;2205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dl0A%2F3Iegp0%3D;176;27121502-003;"Prensa Hidraulica chica";"PRENSA DE BANCO";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHIN;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2M%2FoBc%2FadxE%3D;177;31211913-001;"Soplete para pintura";SOPLETE;165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
