planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352266-construccion-aula-5-80x6-80-escuela-francisco-medina-alfonzo-ciudad-aregua-1;352266-construccion-aula-5-80x6-80-escuela-francisco-medina-alfonzo-ciudad-aregua-1;352266-construccion-aula-5-80x6-80-escuela-francisco-medina-alfonzo-ciudad-aregua-1;;;352266;"CONSTRUCCION DE AULA 5.80X6.80 EN LA ESCUELA FRANCISCO MEDINA ALFONZO DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 07:15:00";tradicional;118000000
350741-construccion-empedrados-barrio-santo-domingo-santa-rosa-costa-fleytas-1;350741-construccion-empedrados-barrio-santo-domingo-santa-rosa-costa-fleytas-1;350741-construccion-empedrados-barrio-santo-domingo-santa-rosa-costa-fleytas-1;;;350741;"CONSTRUCCIÓN DE EMPEDRADOS EN EL BARRIO SANTO DOMINGO Y SANTA ROSA DE COSTA FLEYTAS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-26 07:15:00";tradicional;142791000
352268-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;;;;;352268;"CONTRATACIÓN DE SERVICIO DE ASISTENCIA TÉCNICA ESPECIALIZADA Y MANTENIMIENTO DE SISTEMA INFORMÁTICO MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-10-31;;tradicional;26400000
353976-construccion-aulas-7-20-x-7-20-techo-tejas-demolicion-3-aulas-existentes-colegio-cad-1;353976-construccion-aula-7-20-x-7-20-techo-tejas-demolicion-3-aulas-existentes-colegio-cade-1;353976-construccion-aula-7-20-x-7-20-techo-tejas-demolicion-3-aulas-existentes-colegio-cade-1;;;353976;"CONSTRUCCIÓN DE AULA DE 7,20 X 7,20 CON TECHO DE TEJAS Y DEMOLICIÓN DE 3 AULAS EXISTENTES EN EL COLEGIO CADETES DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-23 07:15:00";tradicional;139773500
353977-construccion-aula-5-80x6-80-techo-h-a-demolicion-sanitario-aula-existente-1;353977-construccion-aula-5-80x6-80-techo-h-a-demolicion-sanitario-aula-existente-escuela-ca-1;353977-construccion-aula-5-80x6-80-techo-h-a-demolicion-sanitario-aula-existente-escuela-ca-1;;;353977;"CONSTRUCCIÓN DE AULA 5,80X6,80 TECHO DE H° A° Y DEMOLICIÓN DE UN SANITARIO Y UN AULA EXISTENTE EN LA ESCUELA CARLOS ANTONIO LOPEZ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 10:15:00";tradicional;134000000
353979-construccion-sanitario-sexado-6-15x4-40-escuela-san-roque-demolicion-sanitario-exist-1;353979-construccion-sanitario-sexado-6-15x4-40-escuela-san-roque-demolicion-sanitario-exist-1;353979-construccion-sanitario-sexado-6-15x4-40-escuela-san-roque-demolicion-sanitario-exist-1;;;353979;"CONSTRUCCIÓN DE UN SANITARIO SEXADO DE 6.15X4.40 EN LA ESCUELA SAN ROQUE Y DEMOLICIÓN DE SANITARIO EXISTENTE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-24 07:15:00";tradicional;119900000
353980-reparaciones-escuela-san-roque-demolicion-techo-tejas-1;353980-reparaciones-escuela-san-roque-demolicion-techo-tejas-1;353980-reparaciones-escuela-san-roque-demolicion-techo-tejas-1;;;353980;"REPARACIONES VARIAS EN LA ESCUELA SAN ROQUE CON DEMOLICIÓN DE TECHO DE TEJAS";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 09:15:00";tradicional;106100000
353981-reparaciones-1-sala-techo-tejas-colegio-cadetes-chaco-1;353981-reparaciones-1-sala-techo-tejas-colegio-cadetes-chaco-1;353981-reparaciones-1-sala-techo-tejas-colegio-cadetes-chaco-1;;;353981;"REPARACIONES VARIAS EN 1 SALA CON TECHO DE TEJAS EN EL COLEGIO CADETES DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:15:00";tradicional;67800000
353982-construccion-1-sala-clases-escuela-francisco-medina-alfonzo-1;353982-construccion-1-sala-clases-escuela-francisco-medina-alfonzo-1;353982-construccion-1-sala-clases-escuela-francisco-medina-alfonzo-1;;;353982;"CONSTRUCCIÓN DE 1 SALA DE CLASES EN LA ESCUELA FRANCISCO MEDINA ALFONZO";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 07:15:00";tradicional;115000000
354006-construccion-pavimento-tipo-empedrado-calle-queirolo-c-mcal-lopez-1;354006-construccion-pavimento-tipo-empedrado-calle-queirolo-c-mcal-lopez-1;354006-construccion-pavimento-tipo-empedrado-calle-queirolo-c-mcal-lopez-1;;;354006;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE QUEIROLO C/ MCAL. LOPEZ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 07:15:00";tradicional;160592000
354007-construccion-pavimento-tipo-empedrado-calles-companias-aregua-1;354007-construccion-pavimento-tipo-empedrado-calles-companias-aregua-1;354007-construccion-pavimento-tipo-empedrado-calles-companias-aregua-1;;;354007;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLES DE VARIAS COMPAÑÍAS DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:15:00";tradicional;148748250
354011-adquisicion-mobiliarios-escolares-1;354011-adquisicion-mobiliarios-escolares-1;354011-adquisicion-mobiliarios-escolares-1;;;354011;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-aregua;64;"Municipalidad de Aregua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 07:15:00";tradicional;145245000
354423-construccion-empedrados-calles-11-setiembre-c-humaita-compania-valle-pucu-calle-s-n-1;;;;;354423;"CONSTRUCCION DE EMPEDRADOS EN LAS CALLES 11 DE SETIEMBRE C/ HUMAITA COMPAÑIA VALLE PUCU Y EN LA CALLE S/N ESQ. VILLARRICA BARRIO SAN ROQUE ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;155028000
354424-construccion-empedrado-fraccion-celina-compania-isla-valle-1;354424-construccion-empedrado-fraccion-celina-compania-isla-valle-1;354424-construccion-empedrado-fraccion-celina-compania-isla-valle-1;;;354424;"CONSTRUCCIÓN DE EMPEDRADO EN FRACCIÓN CELINA COMPAÑIA ISLA VALLE";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 11:15:00";tradicional;84293000
354425-construccion-empedrados-calles-s-n-c-mbocaya-poty-barrio-san-antonio-calle-gabriel-1;;;;;354425;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES S/N C/ MBOCAYA POTY BARRIO SAN ANTONIO Y CALLE GABRIEL CASACCIA BARRIO LAS MERCEDES ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;150086000
354426-construccion-empedrado-calle-felix-frontini-caacupemi-1;354426-construccion-empedrado-calle-felix-frontini-caacupemi-1;354426-construccion-empedrado-calle-felix-frontini-caacupemi-1;;;354426;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE FELIX FRONTINI CAACUPEMI";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:15:00";tradicional;79135200
354427-construccion-empedrado-calle-residentas-esq-fray-luis-bolanos-ciudad-aregua-1;354427-construccion-empedrado-calle-residentas-esq-fray-luis-bolanos-ciudad-aregua-1;354427-construccion-empedrado-calle-residentas-esq-fray-luis-bolanos-ciudad-aregua-1;;;354427;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE LAS RESIDENTAS ESQ. FRAY LUIS DE BOLAÑOS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:15:00";tradicional;109812000
354428-construccion-empedrado-barrio-san-jose-compania-costa-fleytas-1;354428-construccion-empedrado-barrio-san-jose-compania-costa-fleytas-1;354428-construccion-empedrado-barrio-san-jose-compania-costa-fleytas-1;;;354428;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN JOSE DE LA COMPAÑÍA COSTA FLEYTAS ";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:15:00";tradicional;107600000
354429-construccion-empedrado-calle-s-n-costado-gobernacion-dpto-central-1;;;;;354429;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE S/N (COSTADO DE LA GOBERNACIÓN DEL DPTO. CENTRAL)";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;160155200
354559-construccion-vereda-terminacion-puestos-vendedores-playa-municipal-1;;;;;354559;"CONSTRUCCIÓN DE VEREDA Y TERMINACIÓN DE PUESTOS DE VENDEDORES EN LA PLAYA MUNICIPAL";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;150229220
354950-consultoria-adecuacion-mejoramiento-catastral-cementerios-municipales-aregua-1;;;;;354950;"CONSULTORÍA PARA LA ADECUACIÓN Y MEJORAMIENTO CATASTRAL  DE  CEMENTERIOS  MUNICIPALES DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;150000000
354959-construccion-empedrado-calle-s-n-c-mujer-paraguaya-1;;;;;354959;"CONSTRUCCION DE EMPEDRADO EN CALLE S/N C/ MUJER PARAGUAYA";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;105194600
354961-construccion-empedrado-calles-sauce-villa-rosita-celestino-gonzalez-barrio-laureles-1;;;;;354961;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES SAUCE DE VILLA ROSITA Y CELESTINO GONZALEZ BARRIO LOS LAURELES";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;106728000
350747-construccion-empedrado-calle-estados-unidos-compania-cocue-guazu-1;350747-construccion-empedrado-calle-estados-unidos-compania-cocue-guazu-1;350747-construccion-empedrado-calle-estados-unidos-compania-cocue-guazu-1;;;350747;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE ESTADOS UNIDOS DE LA COMPAÑÍA COCUE GUAZU";municipalidad-aregua;64;"Municipalidad de Aregua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-26 09:15:00";tradicional;97568000
