slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278824-adquisicion-materiales-electricos-articulos-ferreteria-dependencias-nivel;278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-12-09 17:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;947814693
271063-lco819-aquisicion-maquinarias-equipos-generales-mantenimiento-locales-area;271063;"Lco819_Aquisición de Maquinarias y Equipos Generales para Mantenimiento de Locales del Área de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-12-10 09:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
269347-adquisicion-materiales-mantenimiento-edificios-equipos-electromecanicos;269347;"Adquisición de Materiales para Mantenimiento de Edificios y de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-10 10:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134003250
276766-adquisicion-materiales-electricos-artefactos-prueba-explosion;276766;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTEFACTOS A PRUEBA DE EXPLOSION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-12-11 17:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;933838030
270923-lp1028-2014-adquisicion-equipos-especiales-medicion;270923;"Lp1028-2014.Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 15:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1656500000
270547-lp1032-2014-adquisicion-herramientas-operacion-gt;270547;"Lp1032-2014. Adquisición de Herramientas Varias para Operación de GT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 16:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2627450000
270587-vex212-adquisicion-equipos-actualizacion-mesa-calibracion-ajuste-medidores;270587;"Vex212_Adquisición de Equipos para Actualización de la Mesa de Calibración y Ajuste de Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2014-12-12 17:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;150000
269871-lco813-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-con;269871;"Lco813_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves, Contactores, Relés Auxiliares, Guardamotor, Sistema de Protección con Llave y Rulemanes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-12-13 21:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174199000
280452-lp1047-2014-adquisicion-instrumentos-equipos-accesorios-distribucion;280452;"Lp1047-2014 Adquisición de Instrumentos, Equipos y Accesorios para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-12-15 10:22:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1131772
271381-lp684-14-adquisicion-equipos-materiales-mejoramiento-medicion-clientes-mt;271381;"Lp684-14.Adquisición de Equipos y Materiales para el Mejoramiento de la Medición de Clientes MT/AT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2015-03-12 09:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4985500
271330-lp764-2014-suministro-cables-aislados-mufas-23-kv-cables-multifilares-1;271330;"Lp764-2014.Suministro de Cables Aislados y Mufas para 23 KV y Cables Multifilares ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2015-03-24 15:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1700000
286936-adquisicion-fusibles-tipo-nh-1;286936;"Adquisición de Fusibles tipo NH";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-04-10 15:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110400000
274522-adquisicion-materiales-electricos-mantenimiento-1;274522;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-06-09 10:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509579290
289808-adquisicion-equipos-herramientas-seguridad-1;289808;"Adquisición de Equipos y Herramientas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-09-22 10:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;401781488
290047-lp1138-2015-adquisicion-fusibles-elementos-fusibles-1;290047;"Lp1138-2015 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-12 09:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;171300
290227-adquisicion-medidores-electronicos-energia-electrica-monofasica-trifasica-medicion-1;290227;"Adquisición de Medidores Electrónicos de Energía Eléctrica Monofásica y Trifásica, con Medición Directa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-10-19 16:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4904550
289997-lp1137-15-adquisicion-preformados-conectores-terminales-lineas-aereas-1;289997;"Lp1137-15 Adquisición de Preformados, Conectores y Terminales para Líneas Aéreas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-30 14:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;245000
290007-lp1111-15-adquisicion-equipos-e-instrumentos-distribucion-1;290007;"Lp1111-15 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-30 15:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2237809
289734-lp1147-2015-adquisicion-crucetas-especiales-distribucion-1;289734;"Lp1147-2015 Adquisición de Crucetas Especiales para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-11-19 16:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;516600
302972-cd-6133-adquisicion-cables-preensamblados-bt-1;302972;"Cd_6133_Adquisición de Cables Preensamblados para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-02-23 09:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
302418-adquisicion-materiales-electricos-mauricio-jose-troche-ad-referendum-2016-1;302418;"ADQUISICION DE MATERIALES ELECTRICOS PARA MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-15 14:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139840000
303430-adquisicion-materiales-electricos-direccion-servicios-urbanos-1;303430;"Adquisicion de Materiales Electricos para la Direccion de Servicios Urbanos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-04-20 14:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139927900
300611-lp01186-2015-adquisicion-equipos-e-instrumentos-distribucion-1;300611;"Lp01186-2015 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-05-09 07:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;857083
308773-adquisicion-equipos-medicion-1;308773;"Adquisición de Equipos de Medición";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2016-05-31 09:38:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
304389-adquisicion-materiales-electricos-1;304389;"ADQUISICION DE MATERIALES ELÉCTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-01 12:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
301047-adquisicion-materiales-electricos-servicios-generales-equipamientos-electricos-1;301047;"Adquisición de Materiales electricos para Servicios Generales y Equipamientos electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-06-10 10:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;559777500
313435-adquisicion-materiales-tendido-electrico-1;313435;"ADQUISICION DE MATERIALES PARA TENDIDO ELECTRICO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-11 12:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65100000
303713-cd6134-suministro-cable-preensamblado-70mm2-bt-1;303713;"Cd6134_Suministro Cable Preensamblado de 70mm2 para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-03 17:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
312072-lp1205-16-adquisicion-cables-distribucion-1;312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-09 16:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;8357000
304916-adquisicion-materiales-electricos-ad-referendum-1;304916;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-08-29 12:21:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;828215000
312575-lp-1215-16-adquisicion-instrumentos-medicion-distribucion-1;312575;"Lp_1215-16 Adquisición de Instrumentos de Medición para Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-30 12:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;194360
312773-lp-1216-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;312773;"Lp_1216 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-31 17:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;578600
312573-lp1213-adquisicion-materiales-varios-lineas-protegidas-1;312573;"Lp1213_Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-09-05 15:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;337170
305240-lp1235-16-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;305240;"Lp1235-16. Adquisición de Equipos de Seguridad y Dispositivos de Protección contra Incendios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 16:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2376862792
314119-lco903-adquisicion-aisladores-cables-lineas-distribucion-1;314119;"Lco903_Adquisición de Aisladores y Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-09-29 12:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;423780000
315005-lco910-adquisicion-instrumentos-equipos-herramientas-especiales-sistemas-control-1;315005;"Lco910_Adquisición de Instrumentos, Equipos y Herramientas especiales para Sistemas de Control.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-09-29 17:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232500000
314529-adquisicion-instrumentos-medicion-corriente-mt-bt-1;314529;"Adquisición de Instrumentos de Medición de Corriente en MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-14 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43092000
312579-lp01212-16-suministro-crucetas-herrajes-1;312579;"Lp01212-16.Suministro de Crucetas y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-09 16:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5326581000
317012-adquisicion-empalmes-cables-mt-1;317012;"Adquisición de Empalmes para Cables MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-15 16:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
305191-lco-sbe-921-adquisicion-materiales-electricos-mantenimiento-edificios-1;305191;"Lco_sbe_921_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-11-22 10:41:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;159932210
316864-lp1266-16-adquisicion-reles-e-instrumentos-medicion-1;316864;"Lp1266-16. Adquisición de Relés e Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-12-13 17:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;180000
317495-lp1270-2016-adquisicion-accesorios-lineas-distribucion-1;317495;"Lp1270_2016 Adquisición de Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-12-13 17:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1229000
315026-adquisicion-celda-proteccion-electrica-media-tension-toma-agua-cruda-vk3-1;315026;"Adquisición de Celda de protección Electrica en media Tensión para Toma Agua Cruda VK3";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-13 20:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156100000
317515-lco932-adquisicion-equipos-e-instrumentos-medicion-1;317515;"Lco932_Adquisición de Equipos e Instrumentos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-13 21:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
316830-lp1265-2016-adquisicion-instrumentos-equipos-medicion-1;316830;"Lp1265_2016 Adquisición de Instrumentos y Equipos de Medición.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2016-12-14 21:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;192000
317497-lp1269-2016-adquisicion-conductores-lineas-distribucion-1;317497;"Lp1269_2016 Adquisición de Conductores para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-12-15 15:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4801600
320045-cd-6212-adquisicion-materiales-accesorios-iluminacion-mantenimiento-edificios-1;320045;"Cd_6212.Adquisición de Materiales y Accesorios de Iluminación para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-03-10 17:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115317000
328906-adquisicion-articulos-electricos-1;328906;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-04-28 15:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104180000
321737-adquisicion-materiels-electricos-direccion-servicios-urbanos-1;321737;"ADQUISICION DE MATERIELS ELECTRICOS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-04 10:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117249880
319929-adquisicion-articulos-electricos-contrato-abierto-plurianual-1;319929;"ADQUISICION DE ARTÍCULOS ELÉCTRICOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-05-09 16:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327100084
315200-adquisicion-equipamientos-laboratorios-investigacion-ensenanza-proyectos-investigaci-1;315200;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE INVESTIGACIÓN Y ENSEÑANZA - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 09:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1753792558
331444-adquisicion-materiales-e-insumos-electricos-1;331444;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-06-22 17:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499143000
320957-adquisicion-componentes-sistemas-electricos-electronicos-1;320957;"Adquisicion de Componentes de Sistemas Electricos Electronicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-08-14 15:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304624200
331633-adquisicion-terminal-aluminio-cable-185-mm2-1;331633;"Adquisición de Terminal de Aluminio para Cable de 185 mm2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-08-24 16:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
323692-lp1295-17-adquisicion-crucetas-1;323692;"Lp1295-17.Adquisición de Crucetas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-08-29 10:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6060000000
