slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
327659-mantenimiento-reparaciones-menores-edificios-locales-1;327659;"Mantenimiento y Reparaciones Menores de Edificios y Locales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-16 15:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;544123000
336486-construccion-pavimento-tipo-empedrado-calle-aka-karaja-1;336486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE AKA KARAJA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 10:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143100000
336341-construccion-146-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;336341;"CONSTRUCCION DE 146 VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES DEL PARAGUAY EN LOS DEPARTAMENTOS DE CAAZAPA E ITAPUA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9232586365
347565-terminacion-321-viviendas-interes-social-asentamiento-rurales-paraguay-departamentos-1;347565;"Terminación de 321 viviendas de interés social en Asentamiento Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú - Ad Referendum";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-11 16:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12271564065
326857-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-1;326857;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-30 10:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4154107957
348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-pluri-1;348231;"Mantenimientos y Reparaciones Mayores de Instalaciones de la Agrupación Logística del COMINGE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-02 17:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1292365670
351813-construccion-empedrado-calles-nombre-tramo-area-no-censada-barrio-santo-domingo-casc-1;351813;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: AREA NO CENSADA DEL BARRIO SANTO DOMINGO DEL CASCO URBANO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-11 15:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50400000
326868-revitalizacion-plaza-batallon-mariscal-lopez-1;326868;"REVITALIZACION DE LA PLAZA BATALLON MARISCAL LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 14:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888707848
353491-construccion-empedrado-calle-cedro-tramo-1935-1936-1930-1931-cnia-16-uruguay-barrio-1;353491;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CEDRO, TRAMO: 1935, 1936, 1930, 1931 DE LA CÑIA. 16 URUGUAY, BARRIO NUESTRA SEÑORA DE LA ASUNCION DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 10:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45800000
338850-mejoramiento-vial-calle-monico-candia-monsenor-escriva-balaguer-avenida-madame-lynch-1;338850;"MEJORAMIENTO VIAL DE LA CALLE MONICO CANDIA ENTRE MONSEÑOR ESCRIVA DE BALAGUER Y AVENIDA MADAME LYNCH";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 10:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153672000
333585-construccion-reparacion-ampliacion-esc-bas-n-9-colegio-adela-speratti-esc-bas-n-434-1;333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 21:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7838745154
348563-terminacion-230-viviendas-interes-social-asentamientos-rurales-paraguay-dpto-concepc-1;348563;"Terminación 230 viviendas de interés social en Asentamientos Rurales del Paraguay Dpto. de Concepción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 15:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6477339765
353868-contruccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-tapa-1;353868;"CONTRUCCIÓN DE : MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCIÓN - TAPAS DE HORMIGÓN ARMADO PARA SUMIDEROS Y BARANDAS METALICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-03-28 08:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5995553749.4
361663-construccion-piso-ccm-1;361663;"Construcción de Piso CCM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-27 16:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33078960
353824-construccion-123-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-20 14:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8237880120
364078-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-dela-ciudad-asuncio-1;364078;"CONSTRUCCIÓN DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DELA CIUDAD DE ASUNCIÓN - ÍTEMS DECLARADOS DESIERTOS EN LA CON CONTRATACIÓN POR EXCEPCIÓN N° 18/2018";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-07-12 17:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4997139431
360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-24 16:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3548929283
356914-construccion-pavimento-tipo-empedrado-compania-ciraty-1;356914;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 09:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161953456
355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;355834;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-10 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15556235736
350029-servicio-mantenimiento-reparacion-diferentes-servicios-salud-mspybs-1;350029;"SERVICIO DE MANTENIMIENTO Y REPARACION DE DIFERENTES SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-22 10:05:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;907253754
369762-provision-colocacion-mamparas-local-minna-encarnacion-1;369762;"Provisión y Colocación de Mamparas para el local del MINNA - La Encarnación";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-30 09:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465590000
356900-construccion-caminero-e-iluminacion-laguna-ingles-cue-1;356900;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA LAGUNA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 08:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138303235
368996-construccion-caminero-e-iluminacion-plaza-ciraty-1;368996;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA PLAZA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 08:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61615538
362686-contratacion-servicio-pintura-aisp-1;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000
355363-mejoramiento-vial-calles-sector-san-cayetano-banado-sur-1;355363;"MEJORAMIENTO VIAL DE VARIAS CALLES - SECTOR SAN CAYETANO - BAÑADO SUR.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-13 08:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276781358
355231-mejoramiento-vial-calle-monsenor-escriva-balaguer-1;355231;"MEJORAMIENTO VIAL DE LA CALLE MONSEÑOR ESCRIVA DE BALAGUER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 17:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829575827
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 07:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7469454900
347624-pavimento-tipo-empedrado-zona-yacht-golf-club-1;347624;"PAVIMENTO TIPO EMPEDRADO EN LA ZONA DEL YACHT Y GOLF CLUB";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749657364
355331-pavimento-tipo-empedrado-calles-barrio-zeballos-cue-1;355331;"PAVIMENTO TIPO EMPEDRADO DE VARIAS CALLES DEL BARRIO ZEBALLOS CUE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 11:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099684201
370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-electrobomba-presuriz-1;370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 18:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20282040000
366790-obras-provision-e-instalacion-residencias-temporales-contempladas-plan-reasentamient-1;366790;"Obras para la provisión e instalación de residencias temporales contempladas en el plan de reasentamiento del Componente II del Programa de Mejoramiento de Vivienda y del Habitat";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-01-13 11:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
353959-desague-pluvial-calle-procer-juan-b-acosta-1;353959;"DESAGÜE PLUVIAL DE LA CALLE PROCER JUAN B. ACOSTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-30 16:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148679499
371993-reconstruccion-muralla-cementerio-sur-3er-llamado-1;371993;"RECONSTRUCCIÓN DE MURALLA DEL CEMENTERIO DEL SUR. 3er LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 10:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164561524
383379-desmontaje-mantenimiento-montaje-transformadores-terminal-portuaria-asuncion-1;383379;"DESMONTAJE, MANTENIMIENTO Y MONTAJE DE TRANSFORMADORES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-27 21:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60433333
376254-servicio-mantenimiento-obras-civiles-juzgados-interior-1;376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-12 17:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269983162
384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 13:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3630196840
391030-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-13 09:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4071452
388986-proteccion-margenes-arroyos-ciudad-asuncion-1;388986;"PROTECCION DE MARGENES DE ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-07 16:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4743081692
406282-contruccion-empedrado-cia-ingles-cue-1;406282;"CONTRUCCION DE EMPEDRADO -CIA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-05 07:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161670265
406292-contruccion-empedrado-b-virgen-rosario-1;406292;"CONTRUCCION DE EMPEDRADO Bº VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 08:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74722204.5
406278-contruccion-empedrado-b-santa-lucia-1;406278;"CONTRUCCION DE EMPEDRADO Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 09:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170146116
406647-construccion-empedrado-b-santa-lucia-cnnc-1;406647;"CONSTRUCCION DE EMPEDRADO Bº SANTA LUCIA-CNNC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-08 09:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28853047
406266-construccion-puente-vehicular-isla-alta-1;406266;"CONSTRUCCION DE PUENTE VEHICULAR-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-05 16:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61381523.5
414031-reparaciones-hopsital-distrital-altos-1;414031;"Reparaciones varias del Hopsital distrital de Altos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 11:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120315975
406970-construccion-empedrado-b-san-miguel-1;406970;"CONSTRUCCION DE EMPEDRADO B° SAN MIGUEL ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-16 12:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172586501
414078-cartel-acceso-ciudad-loma-grande-1;414078;"CARTEL DE ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 09:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32885347
406276-construccion-empedrado-b-san-cayetano-1;406276;"CONSTRUCCION DE EMPEDRADO Bº SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-06 09:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136157352
407435-construccion-empedrado-b-mariscal-camino-villa-flor-1;407435;"CONSTRUCCIÓN DE EMPEDRADO - B° MARISCAL CAMINO A VILLA FLOR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 11:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166770400
405919-construccion-cercado-perimetral-esc-bas-n-1027-defensores-chaco-cnia-ciraty-1;405919;"Construccion de Cercado Perimetral para Esc. Bas. Nº 1027 Defensores del Chaco-Cñia Ciraty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 15:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69855183.7
406437-construccion-empedrados-calles-ciudad-mariano-roque-alonso-1;406437;"CONSTRUCCIÓN DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD DE MARIANO ROQUE ALONSO ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 07:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174054410
413684-construccion-empedrado-canaleta-cielo-abierto-calle-carlos-antonio-lopez-1;413684;"CONSTRUCCIÓN DE EMPEDRADO CON CANALETA A CIELO ABIERTO CALLE CARLOS ANTONIO LÓPEZ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-12 12:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175541881.71
