id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Aa9yKCgef3pg3mM07iELNw%3D%3D;90;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
3DD672buELZg3mM07iELNw%3D%3D;91;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vBHfxXbCF%2BRg3mM07iELNw%3D%3D;92;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SwK1lqOrYvpg3mM07iELNw%3D%3D;93;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2900000;1.000000000000;1.000000000000;2900000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N1RVMzX3xddg3mM07iELNw%3D%3D;94;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";330000;1.000000000000;1.000000000000;330000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
koLZUiD3T91g3mM07iELNw%3D%3D;95;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BVWjRTZPXlxg3mM07iELNw%3D%3D;96;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
oVuIDOcfUfVg3mM07iELNw%3D%3D;97;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
B7HmX2aG2oRg3mM07iELNw%3D%3D;98;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZjHS8nsSmc1g3mM07iELNw%3D%3D;99;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9ad8MUgIu81g3mM07iELNw%3D%3D;100;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";3500000;1.000000000000;1.000000000000;3500000.000000000000000000000000;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ULtggtWsPQ9g3mM07iELNw%3D%3D;101;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";6000000;1.000000000000;1.000000000000;6000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2BUqx4RgCB9g3mM07iELNw%3D%3D;102;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m18A359ufCJg3mM07iELNw%3D%3D;103;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hDpCNZOImblg3mM07iELNw%3D%3D;104;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TEJrvPu8BVBg3mM07iELNw%3D%3D;105;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2AhwRLafB39g3mM07iELNw%3D%3D;106;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R9MinEg4%2FkNg3mM07iELNw%3D%3D;107;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
whoVJzWNjKdg3mM07iELNw%3D%3D;108;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";18000000;1.000000000000;1.000000000000;18000000.000000000000000000000000;18000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MUKzvOa9CP1g3mM07iELNw%3D%3D;109;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";35000000;1.000000000000;1.000000000000;35000000.000000000000000000000000;35000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ES3uKswhyNdg3mM07iELNw%3D%3D;110;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iYvjg%2F%2Fg4Q9g3mM07iELNw%3D%3D;111;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FBoSCV83hV1g3mM07iELNw%3D%3D;112;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BkfYPRkdApJg3mM07iELNw%3D%3D;113;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uy0XcTy8T7Jg3mM07iELNw%3D%3D;114;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";7000000;1.000000000000;1.000000000000;7000000.000000000000000000000000;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IDKe6jtmAuVg3mM07iELNw%3D%3D;115;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";15000000;1.000000000000;1.000000000000;15000000.000000000000000000000000;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ARlFa%2FnJ7fNg3mM07iELNw%3D%3D;116;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
