id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IRzdimKLZZqpGNGYFwhlbA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000265;;6713000;6383940;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L2%2B3NoED2WA%2Fyj6c72fQij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000266;;3036000;2887181;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6L0Hzp0g7aQfodgrfLtSxYK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000267;;137000;130284;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I14e%2B1K0JlrhHHC9SF1noT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000268;;2876000;2735023;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J9xMVjaGRDMrUQWMCCrEdj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000269;;1521500;1446919;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IYmpNwkHPFvFx5EhTBL1lD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000241;;432000;410824;PYG;Guaraníes;2014-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JOhsjd9gjyFjExga4KmCWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000242;;6115500;5815729;PYG;Guaraníes;2014-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KybWhvXMXqmsn5SMaPJQDm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000243;;1135000;1079364;PYG;Guaraníes;2014-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JRy4RSDMlh9kSRuD7UMGt8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000235;;3123000;2969916;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6INm3KxENoisMuR69TTxcia;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000227;;11845000;11264380;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Jyy2SQIL3tjsmr6vAy6qOa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000228;;3709500;3527668;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ik1D3bOvIr3CL3KFloMotX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000229;;1530000;1455003;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IiR4UFk1tFzc0lT2UUlKQ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000230;;1028500;978085;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IRxLKsK4ipbuWwsr24R0Gn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000231;;586000;557275;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LN1omhazC7XsyVkzyq%2BPFj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000232;;2201000;2093111;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LxVK8gk%2FWaMedixsCfeceG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000233;;4415000;4198585;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J9v78fw5%2Bp%2Fj9YRx4%2F%2Fp%2Bm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000234;;2944000;2799691;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KosVN7RMY5DIbfNMfy2vDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000197;;15814000;15038827;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Jv7NiGhzpUE4S7wIlWsZoO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000198;;10355000;9847417;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6J8XbvAmSxjb0yNkGzTngGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000199;;3526000;3353162;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Jo0rmrOs3bBNMipC5eQgwd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000200;;3200000;3043141;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IrqDSAvBAzrz1Y30NScVC9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000210;;2905000;2762603;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JDl%2FBM2nlEcg4pnaYaGuYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000211;;2790000;2653239;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JFpTer28BmIrckEXtzlGnM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000224;;14220000;13522962;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JHNdFzCHubRjDwy%2FUqSoO%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000225;;14491500;13781153;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JhcDC31RF35u%2B22k0%2BlDDc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000226;;899000;854933;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Icnm9i8Pi1%2BXg8TN0sm3Iw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000177;;16030000;15244238;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KQDn9ODtZkmHysWReEej4G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000183;;5930500;5639798;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LWJfJDhpXQUGaoBGKQQ3T4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000184;;15495000;14735463;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ly%2FrjX2jNrMGfHk7Xb6uKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000185;;1079000;1075076;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KrGG6OW4yqySuCpQj%2BuN1C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000206;;2054000;1953317;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IqnKEoIvMY326Ejcr2B%2BFa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000207;;1271500;1209174;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JpiQM3yuBzonAA34oop76T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000182;;10652000;10129858;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KtLm7Uubuko0TZxEiJcxhy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000186;;10265000;9761828;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JWxB%2BIrSuqRgvoqQRmnPWQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000187;;8037500;7643516;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6ILcWLX6UydwB%2FMrBhEil5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000188;;5976000;5683067;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LiMJO3pKrlaVu12HhVj%2BXa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000189;;5534500;5263209;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LOSPki6YvBWLaxZaZxSrjb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000190;;3832000;3644162;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I4kGhPr5Gw6M2z%2B4qhtZv%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000191;;5816000;5530911;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LPyIlVg6mPK7QnpR1iChWF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000192;;832000;791217;PYG;Guaraníes;2014-05-23;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IX3AHnDHrQ74l27F%2BUj%2BTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000176;;9519000;9052396;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6I7FBQOeAw3ajyC1%2Fb7%2Flzj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000180;;11616000;11046605;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KdouWlEDwet0Gu8umiB7dr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000164;;1193000;1188662;PYG;Guaraníes;2014-05-05;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LHiJprLSv2kn6NNQ2gzos%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000162;;2151000;2045562;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IjVG6LtwHjGMogfY9sYVVR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000163;;3540500;3366951;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IFVSO9szP6Y4FMWt24bxof;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000170;;215000;214218;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JQltxnVxh671E87VrrnDFf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000171;;1505000;1499527;PYG;Guaraníes;2014-04-24;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Iyh%2FWQfoO7KJoANBsFdn0W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000150;;125000;124545;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KxV2udtWggUZQ2GwfXfCRY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000153;;6802500;6469053;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Ix%2BWSuZLrR7iQvlLFksH51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000154;;3335000;3171524;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LNxjyxuaF3AJWYV6iwmWMe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000155;;1884000;1791649;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6IJFRxBZcTx6akdruRBBnyp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000156;;902000;857786;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JXONr5hL5ntGoqmkzI9ip8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000158;;682000;679520;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KCuetxu4rr9ZDSEr3TioOT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000159;;906000;902705;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LDGwNxe4LcrOWYdFy%2FzXqC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000138;;500000;475490;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LTYn45F5fdCFOA9yq5KNm6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000139;;355000;337598;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KODRYhwZIicT2puEM%2BAlt9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000140;;5106000;4855713;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KVe4N4F6uoPhxH3p%2FQzNLV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000141;;3856000;3666986;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6KguWHQs%2BAxXLyrZlWg%2BknT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000142;;7664500;7288800;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6K55f%2Fv1izHBw9W4G2mZq5l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000131;;1479000;1473622;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6LGO50mUX6e6YComvi1s5xs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000133;;965000;917698;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6JM0efPYayMw1Qp6rPAV9ee;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000134;;7850500;7465683;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXwl1IxuV7gRjGSsKQRaQYKhYy3eBEAFL6Kd%2BqMEw4MLz5nIM5XZc%2Fyk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000135;;163000;162407;PYG;Guaraníes;2014-02-27;
