id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YWs22DRfGuk%3D;41112213;"Termometros ";"Termometros ";30
ZLlS3ph7k8k%3D;41112213;"Termometros ";"Termometros ";30
GZjLHW2nsMk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";5
jZNBuhGN%2FNk%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";30
fv1icVTgIsI%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";2
d4ygPwRvcOU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";90
5ZI6dV8rIeM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";30
d0MRcvjfgSg%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";4
DqT9Tqvp9Mc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";90
vTQbrQUgv4g%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";4
kDteEhh0FJ8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";2
q0DaW6D5d5I%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";30
7GnAJgFG%2FmU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";30
gjTCs4gYHlI%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";2
