slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376496-diego-andres-1;CO-22014-20-193965;"2020-12-03 16:06:41.815";376496;"MEJORAMIENTO Y AMPLIACIÓN DEL CENTRO DE DIAGNÓSTICO DE LA MUJER - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708470000;PYG;Guaraníes;;"2020-11-25 11:14:15"
376518-diego-andres-1;LP-22014-20-193920;"2020-12-03 11:28:41.499";376518;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA DEL CLUB SOCIAL Y DEPORTIVO ALTO PARANA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300529044;PYG;Guaraníes;;"2020-11-27 07:43:26"
376500-diego-andres-1;LP-22014-20-194393;"2020-12-11 15:27:56.394";376500;"MEJORAMIENTO Y AMPLIACIÓN DEL PUESTO DE SALUD DE KATUETE - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2020-12-05 17:58:30"
387506-diego-andres-3;CO-30224-20-195603;"2020-12-20 17:26:33.76";387506;"CONSTRUCCION DE VEREDA PARA ESTACIONAMIENTO DE VEHICULOS Y CANALIZACION DE DESAGUE PLUVIAL EN EL COLEGIO NACIONAL DE JOSE FALCON Y LA ESC. BASC. Nº 182 ANTOLIANO GARCETE - PLURIANUAL ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232515825;PYG;Guaraníes;;"2020-12-10 19:15:08"
378226-diego-andres-3;CD-30224-20-195865;"2020-12-21 16:21:03.379";378226;"REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98693895;PYG;Guaraníes;;"2020-12-11 16:26:42"
378226-diego-andres-2;CD-30224-20-195866;"2020-12-21 16:22:00.069";378226;"REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66183320;PYG;Guaraníes;;"2020-12-11 16:26:42"
393187-diego-andres-1;CD-30217-21-198548;"2021-04-26 11:45:15.393";393187;"Construcción de Pavimento Pétreo - Calle Tajy";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158386000;PYG;Guaraníes;;"2021-04-20 13:31:45"
392331-diego-andres-1;CD-30217-21-199015;"2021-05-07 12:07:47.788";392331;"Construccion de Pavimento Petreo Calle: Mcal. Jose F. Estigarribia y CAlle: Pindo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117051200;PYG;Guaraníes;;"2021-04-20 13:57:55"
393183-diego-andres-1;CD-30217-21-198841;"2021-05-04 11:37:32.758";393183;"Construcción de Pavimento Pétreo - Calle: Eloy Fariña Nuñez ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151355800;PYG;Guaraníes;;"2021-04-20 14:02:28"
398400-diego-andres-1;CD-30064-21-200538;"2021-06-21 20:35:50.919";398400;"Reparacion de caminos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159890000;PYG;Guaraníes;;"2021-06-11 09:49:47"
398654-diego-andres-1;CO-22014-21-201466;"2021-07-15 09:58:28.268";398654;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425760800;PYG;Guaraníes;;"2021-07-02 11:43:42"
398735-diego-andres-1;CO-22014-21-201996;"2021-07-28 11:37:05.758";398735;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 7765 ""26 DE FEBRERO"" - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378400306;PYG;Guaraníes;;"2021-07-21 10:59:01"
398658-diego-andres-1;CO-22014-21-202114;"2021-07-29 14:45:13.403";398658;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696246292;PYG;Guaraníes;;"2021-07-23 09:33:41"
397585-diego-andres-1;CD-30064-21-202221;"2021-07-30 14:10:11.172";397585;"Construccion de empedrado con cordon cuneta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166570000;PYG;Guaraníes;;"2021-07-27 01:23:22"
391706-diego-andres-2;LP-22014-21-202712;"2021-08-13 09:39:38.832";391706;"CONSTRUCCIÓN DE CENTROS DE REHABILITACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";635600000;PYG;Guaraníes;;"2021-07-30 14:51:47"
391715-diego-andres-1;CO-22014-21-203511;"2021-08-24 11:26:39.583";391715;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453600000;PYG;Guaraníes;;"2021-08-17 10:06:54"
391712-diego-andres-1;CO-22014-21-203505;"2021-08-24 11:13:02.269";391712;"CONSTRUCCIÓN DE TINGLADO Y PISOS DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602400000;PYG;Guaraníes;;"2021-08-17 10:16:14"
391726-diego-andres-1;CO-22014-21-204705;"2021-09-22 09:32:36.735";391726;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";771000000;PYG;Guaraníes;;"2021-09-14 08:26:57"
400503-diego-andres-1;CO-22014-21-204748;"2021-09-22 15:16:43.339";400503;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655000000;PYG;Guaraníes;;"2021-09-15 15:56:13"
400510-diego-andres-1;LP-22014-21-204698;"2021-09-22 07:28:42.928";400510;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499680000;PYG;Guaraníes;;"2021-09-16 15:04:31"
401385-diego-andres-1;LP-22014-21-205753;"2021-10-18 11:58:55.22";401385;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";922000000;PYG;Guaraníes;;"2021-10-11 14:55:31"
402067-diego-andres-1;CE-22014-21-205743;"2021-10-18 11:22:25.109";402067;"CONSTRUCCIÓN DE UNIDAD DE TERAPIA INTENSIVA - (UTI)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1615783433;PYG;Guaraníes;;"2021-10-12 17:31:10"
403007-diego-andres-9;LP-22016-21-208632;"2021-12-07 11:36:18.934";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412517500;PYG;Guaraníes;1;"2021-12-03 15:34:00"
412818-diego-andres-1;CO-22014-22-212161;"2022-04-21 14:10:48.335";412818;"CONSTRUCCIÓN DE CAMINEROS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337000000;PYG;Guaraníes;;"2022-04-11 11:16:58"
413068-diego-andres-1;CO-22014-22-212253;"2022-04-26 08:14:00.983";413068;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CLUB SOCIAL Y DEPORTIVO SAN BLAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623580500;PYG;Guaraníes;;"2022-04-21 08:28:13"
413928-diego-andres-1;CO-22014-22-213895;"2022-06-07 11:25:55.917";413928;"CONSTRUCCIÓN DE PUESTO DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446600000;PYG;Guaraníes;;"2022-05-18 08:00:00"
412554-diego-andres-1;CO-22005-22-213738;"2022-06-02 10:36:57.298";412554;"Construcción de Empedrados calle Gimenez - Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858000000;PYG;Guaraníes;;"2022-05-30 11:05:40"
413624-diego-andres-1;CO-22014-22-214439;"2022-06-20 08:01:40.544";413624;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390443000;PYG;Guaraníes;;"2022-06-07 10:18:22"
414736-diego-andres-1;CO-22014-22-214466;"2022-06-20 12:44:29.817";414736;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394347680;PYG;Guaraníes;;"2022-06-07 11:11:37"
417608-diego-andres-1;CO-22014-22-218860;"2022-10-07 15:21:54.939";417608;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494020000;PYG;Guaraníes;;"2022-09-29 14:16:35"
418069-diego-andres-1;LP-22014-22-218873;"2022-10-07 17:04:18.538";418069;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1758160000;PYG;Guaraníes;;"2022-09-30 11:05:19"
419154-diego-andres-1;LP-22014-22-219868;"2022-10-28 14:07:37.591";419154;"MEJORAMIENTO Y AMPLIACIÓN DE USF - (PLURIANUAL) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1129994000;PYG;Guaraníes;;"2022-10-25 12:25:40"
419436-diego-andres-1;LP-22014-22-220257;"2022-11-07 09:44:20.315";419436;"MEJORAMIENTO Y AMPLIACIÓN DE USF - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1336312750;PYG;Guaraníes;;"2022-10-28 09:34:31"
419005-diego-andres-1;CO-30209-22-223252;"2022-12-10 10:21:22.351";419005;"READECUACION DE ESPACIOS PARA FARMACIA SOCIAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494999800;PYG;Guaraníes;;"2022-12-01 08:21:48"
415930-diego-andres-1;LP-30178-23-225051;"2023-02-28 14:48:04.071";415930;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO (FONACIDE)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1131371255;PYG;Guaraníes;1;"2022-12-01 17:09:21"
424106-diego-andres-1;CO-22014-23-225672;"2023-03-29 11:00:34.465";424106;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA - AD REFERÉNDUM";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410000000;PYG;Guaraníes;;"2023-03-23 08:42:43"
430313-diego-andres-1;CO-22014-23-226924;"2023-05-12 09:09:44.577";430313;"CONSTRUCCIÓN DE PERFILADOS, ENRIPIADOS Y ALCANTARILLADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980800000;PYG;Guaraníes;;"2023-05-08 08:28:43"
430319-diego-andres-1;CO-22014-23-227230;"2023-05-23 15:20:23.284";430319;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";956000000;PYG;Guaraníes;;"2023-05-08 08:31:27"
431836-diego-andres-1;CD-22014-23-228205;"2023-06-21 14:59:00.994";431836;"MEJORAMIENTO Y AMPLIACIÓN DE USF VILLA YGATIMI - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165110800;PYG;Guaraníes;;"2023-06-15 17:59:08"
425819-diego-andres-1;CO-30211-23-230053;"2023-08-07 08:23:19.199";425819;"Construccion de Empedrado sobre la Avda Itandey B° Ciudad Nueva";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218465000;PYG;Guaraníes;;"2023-06-21 14:33:20"
425809-diego-andres-1;CD-30211-23-230127;"2023-08-07 17:12:33.624";425809;"Construccion de Aula Pre Escolar con Galeria en la Esc Basica N° 14975 Nueva Esperanza";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184792040;PYG;Guaraníes;;"2023-07-13 08:06:05"
431704-diego-andres-1;CO-22005-23-229934;"2023-08-02 15:36:04.349";431704;"Terminación de Aulas en la Esc. Bas. N° 6052 Centro Educativo Sta. Teresita y Esc. Bas. N° 7561 Augusto Roa Bastos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369709412;PYG;Guaraníes;;"2023-07-27 09:29:20"
432814-diego-andres-1;CO-22014-23-229871;"2023-08-01 12:32:45.227";432814;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642800000;PYG;Guaraníes;;"2023-07-27 09:44:07"
432560-diego-andres-1;CO-22014-23-229870;"2023-08-01 12:27:53.273";432560;"CONSTRUCCIÓN DE PERFILADOS Y RELLENOS DE CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976400000;PYG;Guaraníes;;"2023-07-27 12:53:59"
432030-diego-andres-1;CD-30211-23-230980;"2023-09-01 11:56:24.813";432030;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS N° 2463 PADRE HUMBERTO LUKE DE LA COLONIA JEPOPYHY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195960000;PYG;Guaraníes;;"2023-08-11 11:55:45"
434459-diego-andres-1;CO-22014-23-231593;"2023-09-22 15:05:51.604";434459;"CONSTRUCCIÓN DE COCINAS COMEDOR";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393000000;PYG;Guaraníes;;"2023-09-19 08:58:15"
434411-diego-andres-1;LP-22014-23-232155;"2023-10-10 09:08:45.759";434411;"CONSTRUCCIÓN DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413200000;PYG;Guaraníes;;"2023-10-02 12:58:34"
435682-diego-andres-1;CO-22014-23-232674;"2023-10-20 17:19:54.103";435682;"MEJORAMIENTO EN HOSPITALES DEL DEPARTAMENTO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649800000;PYG;Guaraníes;;"2023-10-17 15:50:27"
435683-diego-andres-1;CO-22014-23-232733;"2023-10-24 14:42:06.761";435683;"CONSTRUCCIÓN DE PAVIMENTOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";807600000;PYG;Guaraníes;;"2023-10-19 11:40:42"
435585-diego-andres-1;"Pendiente de Emisión";"Pendiente de Emisión";435585;"Construcción de cancha de futbol Plaza pública Jose Dolores Amarilla";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178000000;PYG;Guaraníes;;"2023-11-27 17:17:59"
