slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329362-provision-almuerzo-escolar-plurianual-1;329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-08-16 16:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33998863330
322015-adquisicion-productos-alimenticios-comunidades-indigenas-1;322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-08-21 15:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2801165648
335248-provision-almuerzo-escolar-1;335248;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-03 16:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81760000
335834-provision-almuerzo-escolar-instituciones-educativas-distrito-san-juan-bautista-neemb-1;335834;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO SAN JUAN BAUTISTA DE ÑEEMBUCU";municipalidad-san-juan-bautista-neembucu;156;"Municipalidad de San Juan Bautista Ñeembucu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-10 14:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225747392
310969-servico-catering-comedores-guarderias-hogares-abrigos-1;310969;"SERVICO DE CATERING PARA COMEDORES GUARDERIAS Y HOGARES ABRIGOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 14:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152000000
334881-adquisicion-alimentos-pacientes-personal-guardia-servicios-salud-area-interior-1;334881;"Adquisición de Alimentos para pacientes y personal de guardia de los Servicios de Salud del Area Interior";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37518654528
327611-lco-sbe-01-17-servicio-organizacion-gestion-eventos-1;327611;"LCO SBE 01-17 SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-01-10 11:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13180850
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-02-01 14:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;216698718000
322754-adquisicion-alimentos-pacientes-personal-guardia-hospitales-msp-bs-s2-1;322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-04-18 16:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12002399000
341254-lpn-sbe-n-03-18-adquisicion-desayuno-merienda-escolar-plurianual-2018-2019-1;341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-04-25 15:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49067743410
339813-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-1;339813;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-05-29 16:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7599950228
343948-provision-almuerzo-escolar-escuelas-departamento-1;343948;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-06-29 18:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4576500000
336791-adquisicion-leche-funcionarios-municipalidad-asuncion-1;336791;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-07-17 10:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4337020800
348926-adquisicion-complemento-nutricional-escuelas-departamento-boqueron-1;348926;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-07-23 11:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4159904000
347800-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;347800;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-27 09:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413402000
349873-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-san-jose-arroyos-1;349873;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-22 11:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756342990
350518-provision-almuerzo-escolar-instituciones-educativas-distrito-san-juan-bautista-neemb-1;350518;"Provisión de Almuerzo Escolar para las Instituciones Educativas del Distrito de San Juan Bautista del Ñeembucu";municipalidad-san-juan-bautista-neembucu;156;"Municipalidad de San Juan Bautista Ñeembucu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-27 08:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375156397
350193-lco-09-adquisicion-harina-trigo-manteca-vegetal-1;350193;"LCO 09 ADQUISICIÓN DE HARINA DE TRIGO Y MANTECA VEGETAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-09-05 17:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;758250000
348731-adquisicion-alimentos-preparacion-almuerzo-cena-escolar-departamento-boqueron-1;348731;"ADQUISICIÓN DE ALIMENTOS PARA PREPARACIÓN DE ALMUERZO Y CENA ESCOLAR EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-09-13 07:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7214524110
345724-adquisicion-productos-alimenticios-1;345724;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-09-14 16:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;291682080
339289-adquisicion-alimentos-personas-1;339289;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-09-17 16:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230393500
350571-provision-almuerzo-escolar-instituciones-educativas-2018-1;350571;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS 2018";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-04 14:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342624000
340789-provision-leche-pan-lactal-contrato-abierto-ad-referendum-plurianual-segundo-llamado-1;340789;"PROVISIÓN DE LECHE Y PAN LACTAL - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-08 12:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3416
342825-provision-almuerzo-escolar-1;342825;"PROVISION DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-23 08:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409808000
341410-adquisicion-productos-alimenticios-plurianual-1;341410;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-11-24 08:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22789788480
344996-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;344996;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-05 15:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;624048884
344004-lco-sbe-22-18-servicios-tercerizados-alimentos-funcionarios-clinica-periferica-yrend-1;344004;"LCO SBE 22-18 SERVICIOS TERCERIZADOS DE ALIMENTOS PARA FUNCIONARIOS PARA LA CLINICA PERIFERICA YRENDAGUE Y LA UNIDAD SANITARIA DE SAN ANTONIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-05 18:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;86388
327513-lpn-sbe-42-18-contratacion-servicios-tercerizados-alimentos-funcionarios-pacientes-1;327513;"LPN SBE 42-18 CONTRATACION DE SERVICIOS TERCERIZADOS DE ALIMENTOS PARA FUNCIONARIOS Y PACIENTES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 18:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118772
349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38127082898
348987-lpn-108-18-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hospita-1;348987;"LPN 108-18 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-01-28 15:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7422481984
353564-adquisicion-productos-alimenticios-1;353564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-03-01 16:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1440000671
355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-11 17:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9493120000
353040-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-04-16 11:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93440711752
356711-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-ciudad-ville-1;356711;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-16 13:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;759880000
356394-adquisicion-almuerzo-escolar-instituciones-educativas-departamento-neembucu-2019-202-1;356394;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2019-2020 (PLURIANUAL-AD REFERENDUM)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-10 09:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;26896400000
359429-complemento-nutricional-instituciones-educativas-departamento-canindeyu-leche-entera-1;359429;"COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (LECHE ENTERA FLUIDA UAT/ALIMENTOS SÓLIDOS) AD REFERÉNDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-05-23 09:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13297560000
351549-adquisicion-alimentos-guarderias-comedores-hogares-abrigo-direccion-general-area-soc-1;351549;"ADQUISICIÓN DE ALIMENTOS PARA LAS GUARDERÍAS, COMEDORES Y HOGARES DE ABRIGO DE LA DIRECCIÓN GENERAL DEL ÁREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-05-27 18:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151106220
356792-adquisicion-leche-larga-vida-t-o-a-1;356792;"""Adquisición de Leche Larga Vida para la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-05-30 17:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162497800
364521-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;364521;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 11:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16443216000
358877-adquicision-alimentos-personas-senad-1;358877;"ADQUICISION DE ALIMENTOS PARA PERSONAS EN LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-26 17:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26480400
356547-adquisicion-insumos-elaboracion-alimentos-direccion-vialidad-1;356547;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE ALIMENTOS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-26 18:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157750200
364440-adquisicion-productos-alimenticios-1;364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 11:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1613599288
364515-adquisicion-productos-alimenticios-personas-internadas-personal-guardia-ineram-1;364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-17 10:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812519053
365105-adquisicion-prodcutos-alimenticios-pacientes-internados-personal-guardia-1;365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-17 16:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812516633
365981-adquisicion-alimentos-pacientes-personal-guardia-1;365981;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-25 11:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720103135
363902-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-1;363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-09-26 12:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2124364980
365113-adquisicion-alimentos-personas-1;365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-30 17:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484782052
363125-lpn-sbe-11-adquisicion-alimentos-personas-privadas-libertad-1;363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-04 17:41:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;61525435458
366272-adquisicion-alimentos-pacientes-personal-guardia-imt-1;366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-09 15:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812520000
364465-adquisicion-alimentos-personas-plurianual-hospital-trauma-1;364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2376192500
365336-adq-productos-alimenticios-1;365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-10-16 10:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80067000
364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-17 14:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254400583
365888-adquisicion-productos-alimenticios-ix-region-sanitaria-paraguari-1;365888;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA IX REGIÓN SANITARIA - PARAGUARI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-24 12:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324943950
365032-adquisicion-alimentos-pacientes-personal-medico-paramedico-personal-guardia-hospital-1;365032;"?ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO?.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-24 14:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507350600
366176-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;366176;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-28 08:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790377764
