id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Flrru7NHbAM%3D;70;72131601-008;Revoques;"Revoques de mamposteria interior y exterior a una capa";2495147;_NO_APLICA_;1;_NO_APLICA_;2495147;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1EuhzLouw0%3D;71;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascotes";411825;_NO_APLICA_;1;_NO_APLICA_;411825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzc9v65X1%2BU%3D;72;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitico base gris";2063970;_NO_APLICA_;1;_NO_APLICA_;2063970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzPqFY4mJhc%3D;73;72131601-010;Aberturas;"Aberturas de ventanas tipo balancines (1,00x0,40)";964250;_NO_APLICA_;1;_NO_APLICA_;964250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fablOimMzmM%3D;74;72131601-010;Aberturas;"Aberturas de puertas metalica de 1,20 x 2,10";2807250;_NO_APLICA_;1;_NO_APLICA_;2807250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g90%2FVwq4zZ8%3D;75;72131601-010;Aberturas;"Aberturas puerta y marco de madera de (0,60x1,90)";3562500;_NO_APLICA_;1;_NO_APLICA_;3562500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QS98Izrliqc%3D;76;72131601-005;Mamposteria;"Mamposteria de revoque 1:3 (cemento - arena)";465500;_NO_APLICA_;1;_NO_APLICA_;465500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4EX410EclE%3D;77;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria a la cal";229995;_NO_APLICA_;1;_NO_APLICA_;229995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IR9o8i9DFII%3D;78;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metalicas con pintura sintetica";153425;_NO_APLICA_;1;_NO_APLICA_;153425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibhSVkkEVws%3D;79;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";992750;_NO_APLICA_;1;_NO_APLICA_;992750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C89mLtuf5KI%3D;80;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";370025;_NO_APLICA_;1;_NO_APLICA_;370025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzOXHq1JfSY%3D;81;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica con pintura";102344;_NO_APLICA_;1;_NO_APLICA_;102344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgBuZCdnl6g%3D;82;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de madera";370025;_NO_APLICA_;1;_NO_APLICA_;370025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QTDHT2cxVM%3D;83;72131601-010;Aberturas;"vidrios dobles";226100;_NO_APLICA_;1;_NO_APLICA_;226100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCjCVRyXSXU%3D;84;72131601-001;"Construccion e instalaciones electricas";"revestido con azulejo blanco 15x15 h=1.20";5248750;_NO_APLICA_;1;_NO_APLICA_;5248750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mb33RzJcvv4%3D;85;72131601-001;"Construccion e instalaciones electricas";bocas;1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnjV2DTpCpU%3D;86;72131601-001;"Construccion e instalaciones electricas";"artefactos electricoa";807500;_NO_APLICA_;1;_NO_APLICA_;807500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSqee8Exgdw%3D;87;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBBTvhRbnqM%3D;88;82101502-007;"Cartel con impresion";"placa recordatoria";807498;_NO_APLICA_;1;_NO_APLICA_;807498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUfrW3gsDPs%3D;89;72131601-013;"Limpieza de obra";"Limpieza de obra";242250;_NO_APLICA_;1;_NO_APLICA_;242250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
