id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YaO%2FAaLZ2RU%3D;68;72102508-003;"Revestimiento de azulejos";" De azulejos de 0,15 x 0,15 cm.";3915000;_NO_APLICA_;1;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3qpnaUbhIA%3D;69;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";94250;_NO_APLICA_;1;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0t6mnp9QXI%3D;70;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1708000;_NO_APLICA_;1;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKWY8OzztNE%3D;71;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";864500;_NO_APLICA_;1;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpSVAP15o6o%3D;72;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lh5LQ7q%2BQSw%3D;73;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnHrg%2FYpHuw%3D;74;72102303-003;"Construccion de camara septica";"Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1VRVSnBkOo%3D;75;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaeV8KGqnZ0%3D;76;72131601-013;"Limpieza de obra";" Limpieza final";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUkHPZqtt3k%3D;77;72131601-002;"Preparacion de obra";" Limpieza y preparación del terreno";189700;_NO_APLICA_;1;_NO_APLICA_;189700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEBkILKQjmw%3D;78;72131601-002;"Preparacion de obra";Replanteo;243900;_NO_APLICA_;1;_NO_APLICA_;243900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3ZxdA9Uivk%3D;79;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJT8BcTXe1c%3D;80;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";4230000;_NO_APLICA_;1;_NO_APLICA_;4230000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOFXhgTw73I%3D;81;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";4484000;_NO_APLICA_;1;_NO_APLICA_;4484000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ubzv%2BjUL3ow%3D;82;72131601-005;Mamposteria;" De 0,30 cm.";2475000;_NO_APLICA_;1;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SfIjmaedW8%3D;83;72131601-005;Mamposteria;"Relleno y apisonado de interiores";1094400;_NO_APLICA_;1;_NO_APLICA_;1094400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j1MPiy69ePY%3D;84;72131601-006;Aislacion;"De paredes";561000;_NO_APLICA_;1;_NO_APLICA_;561000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORpIQeyQWuA%3D;85;72131601-005;Mamposteria;" De 0,15 para revocar";7875000;_NO_APLICA_;1;_NO_APLICA_;7875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
itPgpYm6CZg%3D;86;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos prensados";7849200;_NO_APLICA_;1;_NO_APLICA_;7849200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRNcwWJMSz8%3D;87;72131601-005;Mamposteria;" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IkelOWSYkk%3D;88;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";13115000;_NO_APLICA_;1;_NO_APLICA_;13115000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
It1vMVi68Ik%3D;89;72131601-008;Revoques;" De paredes interior y exterior a una capa";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dX%2B3RlkIfiQ%3D;90;72131601-008;Revoques;"Moldura lineal en balancines";561000;_NO_APLICA_;1;_NO_APLICA_;561000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2F23XGQ3W4E%3D;91;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7mJzIoD2n4%3D;92;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";3971250;_NO_APLICA_;1;_NO_APLICA_;3971250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5u3MFq0FoM%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";152100;_NO_APLICA_;1;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3RUGwoGxCk%3D;94;72131601-010;Aberturas;"Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1255000;_NO_APLICA_;1;_NO_APLICA_;1255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bJPD9150AI%3D;95;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiV3FdU5gYs%3D;96;72131601-010;Aberturas;"Puerta para boxes enchapados en fromica";3140000;_NO_APLICA_;1;_NO_APLICA_;3140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tbInXXthwKI%3D;97;72131601-010;Aberturas;"Ventanas balancines  ";973190;_NO_APLICA_;1;_NO_APLICA_;973190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSJ%2BRNqf2eE%3D;98;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";1282500;_NO_APLICA_;1;_NO_APLICA_;1282500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9B%2FSWPbH4U%3D;99;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2Bof0VJvuHA%3D;100;72131601-008;Revoques;" De revoque 1 : 3   ( cemento - arena )";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAPCGMS6Nlw%3D;101;72131601-012;"Servicio de pintura";" De paredes a la cal- Base para Latex ( 2 manos y lijado )";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZZLO0la4xI%3D;102;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";1701000;_NO_APLICA_;1;_NO_APLICA_;1701000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VBf1fi80qW0%3D;103;72131601-012;"Servicio de pintura";" De aberturas de madera con barníz sintético";437400;_NO_APLICA_;1;_NO_APLICA_;437400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbJuSDUbhv0%3D;104;72131601-012;"Servicio de pintura";" De aberturas metálicas  con pintura sintética";117290;_NO_APLICA_;1;_NO_APLICA_;117290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wnfx7BXEIHg%3D;105;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";1240680;_NO_APLICA_;1;_NO_APLICA_;1240680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8vYpoROkJc%3D;106;72131601-012;"Servicio de pintura";" De tejuelones con barniz";1369000;_NO_APLICA_;1;_NO_APLICA_;1369000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MUw7ao6%2FVsY%3D;107;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";634500;_NO_APLICA_;1;_NO_APLICA_;634500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CdXMBGCTUjw%3D;108;72131601-012;"Servicio de pintura";" Canaleta y caño de bajada con pintura sintètica";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0C0HiRyoEi4%3D;109;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";11070000;_NO_APLICA_;1;_NO_APLICA_;11070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AfN0jRAf1m8%3D;110;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";597545;_NO_APLICA_;1;_NO_APLICA_;597545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHHw9Acqomw%3D;111;72102304-005;"Construccion de desague pluvial";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";2135000;_NO_APLICA_;1;_NO_APLICA_;2135000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3eluNQN4x98%3D;112;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS de 3 AG.";354000;_NO_APLICA_;1;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vI4jdzvAFcA%3D;113;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1158000;_NO_APLICA_;1;_NO_APLICA_;1158000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCoeZ5Ndb6o%3D;114;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";1325000;_NO_APLICA_;1;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGcmWGmfMk8%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TS  de 3 AG. con barra de fase y neutro ";388500;_NO_APLICA_;1;_NO_APLICA_;388500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6sYkDbIyI8%3D;116;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague cloacal - camara de inspecciòn y artefactos sanitarios completo";18500000;_NO_APLICA_;1;_NO_APLICA_;18500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKE5K2gOyMs%3D;117;72102303-003;"Construccion de camara septica";" Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiA8FC0kwus%3D;118;72102303-002;"Construccion de pozo ciego";"Pozo absorvente tipo 2 de 2,50 x 3,00";8200000;_NO_APLICA_;1;_NO_APLICA_;8200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aOlVhOjj3U%3D;119;72131601-002;"Preparacion de obra";"Barras de asiento";472500;_NO_APLICA_;1;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7uuNkzhU9Q%3D;120;72131601-013;"Limpieza de obra";"Limpieza final";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paTVQOECYPM%3D;121;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";109900;_NO_APLICA_;1;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEcUkftfbvs%3D;122;72131601-002;"Preparacion de obra";Replanteo;141300;_NO_APLICA_;1;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojhRjX0b9mU%3D;123;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWnJU%2FyiUw8%3D;124;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";1880000;_NO_APLICA_;1;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pdsGu8m1Tbo%3D;125;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";1770000;_NO_APLICA_;1;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAY0bytNPYE%3D;126;72131601-005;Mamposteria;"De 0,30 cm.";1777500;_NO_APLICA_;1;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wc026EQHKSw%3D;127;72131601-002;"Preparacion de obra";"Relleno y Compactación ";630800;_NO_APLICA_;1;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZqO75m75sM%3D;128;72131601-006;Aislacion;"0,15 Horizontal";958800;_NO_APLICA_;1;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AxnJdjyV03s%3D;129;72131601-005;Mamposteria;"De 0,15 para revocar";3562500;_NO_APLICA_;1;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lAq8l2f92s%3D;130;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos prensados";6324000;_NO_APLICA_;1;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcHKumRHbTw%3D;131;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";7625000;_NO_APLICA_;1;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGI88kfJJ%2BA%3D;132;72131601-008;Revoques;" De paredes interior y exterior a una capa";2976000;_NO_APLICA_;1;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3y2J77HrsTg%3D;133;72131601-008;Revoques;" Moldura lineal en balancines";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LW3aVD2JRxg%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYtt3dD3HtQ%3D;135;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";2541600;_NO_APLICA_;1;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
