id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzQeh2wrZVyxTQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011672;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pw6eVQwD8y%2B9zQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011673;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyp9Dmj8sgegzQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011674;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5px%2B%2BxdsVbV06DQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011675;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pykEaEQoPj42DQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011676;;11344680;10788585;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pw3DfJKrBGsszQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011677;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyVU3Q%2FIqhbHTQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011678;;11344680;10788585;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwbvYTMYwkQRjQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011679;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5py3U35R%2FOEYjTQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011680;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwcgZoBrJ4%2B8TQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011681;;11344680;10788585;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5px7XQdqcJcyZzQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011682;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
