id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J6kYxJEj5bvbqIcE2Kbo0a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000359;;17743295;17743295;PYG;Guaraníes;2015-03-20;19635
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J6kYxJEj5bvQQndFXOdgtZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000359;;177432950;177432950;PYG;Guaraníes;2015-02-11;166009
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JnZDQhDO7qk7ulxZSV0SXr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000327;;39767154;39767154;PYG;Guaraníes;2015-01-20;166853
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JTsnF8OjQo%2FbulxZSV0SXr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000343;;22570155;22570155;PYG;Guaraníes;2015-01-20;166853
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JTsnF8OjQo%2FR29W1%2FO%2BNMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000343;;225701546;225701546;PYG;Guaraníes;2014-12-04;139343
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6JnZDQhDO7qk3gEFisBlqzq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000327;;397671538;397671538;PYG;Guaraníes;2014-11-11;126647
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6I%2FpjqFycKauu4tJ%2FJxhToq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000292;;9788590;9788590;PYG;Guaraníes;2014-11-06;121612
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IvwO61MyrIA7GLuxCz3rnL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000307;;6340712;6340712;PYG;Guaraníes;2014-11-06;121046
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Ju1PqMAhj2UL3MV5%2Bdml43;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000238;;9967579;9967579;PYG;Guaraníes;2014-10-20;108370
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Iw1nalgvD2YL3MV5%2Bdml43;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000250;;6317931;6317931;PYG;Guaraníes;2014-10-20;108370
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6L2%2B3NoED2WA7q4Ob0Vr%2BYb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000266;;17416988;17416988;PYG;Guaraníes;2014-10-14;108328
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IvwO61MyrIA%2FloW3XnzdKV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000307;;63407116;63407116;PYG;Guaraníes;2014-10-03;109292
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6I%2FpjqFycKauqpCKGpvaIgt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000292;;97885897;97885897;PYG;Guaraníes;2014-09-26;104710
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6L2%2B3NoED2WA2DCqEYIj57%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000266;;174169876;174169876;PYG;Guaraníes;2014-09-23;100912
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6Kp0FoJcOVvjs3Uhe1g35H2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000250;;63179309;63179309;PYG;Guaraníes;2014-07-31;77395
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6IT2yVRbVbM4%2FEhkP8j%2Fwn6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000238;;99675793;99675793;PYG;Guaraníes;2014-07-23;71939
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6J5q5pOcuoVpg3xsgki713I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000107;;227130302;227130302;PYG;Guaraníes;2014-04-16;28742
a15Rz8g7tGa5Pq7cxl1ul0AstiVbf3CMYy3eBEAFL6LN6%2FXat51Wk0r9BqxjiO7z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000107;;2271303019;2271303019;PYG;Guaraníes;2014-01-23;155980
