id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Noh1G34wY5o%3D;64;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Virgen Maria Auxiliadora - AULA";5623200;_NO_APLICA_;1;_NO_APLICA_;5623200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YQsJvn%2BRrvc%3D;65;72131601-005;Mamposteria;"Muro de nivelación - Virgen Maria Auxiliadora - AULA";7444107;_NO_APLICA_;1;_NO_APLICA_;7444107;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
76M%2BttFrJTM%3D;66;72131601-006;Aislacion;"Aislación asfáltica - Virgen Maria Auxiliadora - AULA";994560;_NO_APLICA_;1;_NO_APLICA_;994560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
s%2BzqWnvjCl4%3D;67;72131601-005;Mamposteria;"Muros de Elevación - Virgen Maria Auxiliadora - AULA";9458920;_NO_APLICA_;1;_NO_APLICA_;9458920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HRiraNI43dk%3D;68;72131601-008;Revoques;"Pilares - Virgen Maria Auxiliadora - AULA";1137500;_NO_APLICA_;1;_NO_APLICA_;1137500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pToEgXY431I%3D;69;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Virgen Maria Auxiliadora - AULA";27360000;_NO_APLICA_;1;_NO_APLICA_;27360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7mj%2BFweVyik%3D;70;72131601-008;Revoques;"Revoques - Virgen Maria Auxiliadora - AULA";7623000;_NO_APLICA_;1;_NO_APLICA_;7623000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L1fnlwZoDr8%3D;71;72131601-008;Revoques;"Piso - Virgen Maria Auxiliadora - AULA";9716480;_NO_APLICA_;1;_NO_APLICA_;9716480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KmktWlChTCQ%3D;72;72131601-010;Aberturas;"Aberturas de madera - Virgen Maria Auxiliadora - AULA";1633500;_NO_APLICA_;1;_NO_APLICA_;1633500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
isyIl%2BNdHGs%3D;73;72131601-010;Aberturas;"Aberturas metálicas - Virgen Maria Auxiliadora - AULA";2496000;_NO_APLICA_;1;_NO_APLICA_;2496000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g%2BaZleilc8M%3D;74;72131601-012;"Servicio de pintura";"Pinturas - Virgen Maria Auxiliadora - AULA";12566614;_NO_APLICA_;1;_NO_APLICA_;12566614;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JT%2Ftp36iEXk%3D;75;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Virgen Maria Auxiliadora - AULA";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZB2AIpdyuFM%3D;76;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Virgen Maria Auxiliadora - AULA";7029000;_NO_APLICA_;1;_NO_APLICA_;7029000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GSVE0KgfRMQ%3D;77;72131601-012;"Servicio de pintura";"Mobiliarios - Virgen Maria Auxiliadora - AULA";1287000;_NO_APLICA_;1;_NO_APLICA_;1287000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
V8LBbNMZKoA%3D;78;72131601-013;"Limpieza de obra";"Limpieza Final - Virgen Maria Auxiliadora - AULA";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
