id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOSevigu7lbFC5LaBFSt44o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000089;;611189;427832;PYG;Guaraníes;2021-08-31;106841
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMrjTId%2Fb24XqnQ%2B0fPDpRM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000091;;5533363;5041558;PYG;Guaraníes;2021-08-31;106832
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMrjTId%2Fb24Xi5LaBFSt44o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000091;;553336;387335;PYG;Guaraníes;2021-08-31;106841
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMXtEd2l4je8gRApSnHKhm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000053;;5309543;3716680;PYG;Guaraníes;2021-07-06;75656
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNjp3DQf4frFwRApSnHKhm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000054;;4705265;3293685;PYG;Guaraníes;2021-07-06;75656
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOThNuGS%2BS2cQRApSnHKhm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000055;;3517581;2462307;PYG;Guaraníes;2021-07-06;75656
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMTtRVVUVRuzgRApSnHKhm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000056;;5167779;3617445;PYG;Guaraníes;2021-07-06;75656
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMXtEd2l4je8uAzfM2nfgNt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000053;;53095434;42483722;PYG;Guaraníes;2021-06-08;62393
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNjp3DQf4frF%2BAzfM2nfgNt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000054;;47052650;36873885;PYG;Guaraníes;2021-06-08;62393
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOThNuGS%2BS2ceAzfM2nfgNt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000055;;35175809;26318976;PYG;Guaraníes;2021-06-08;62393
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMTtRVVUVRuzuAzfM2nfgNt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000056;;51677795;40965289;PYG;Guaraníes;2021-06-08;62393
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPzW7%2FhMwBZRGNZCwAg4y%2FB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000038;;124490577;110491434;PYG;Guaraníes;2021-04-06;33543
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPzW7%2FhMwBZRBshfE7vQBzQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000038;;12449058;8714341;PYG;Guaraníes;2021-04-06;33547
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkN8AQdWlw25NmNZCwAg4y%2FB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000039;;127227585;112920661;PYG;Guaraníes;2021-04-06;33543
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkN8AQdWlw25NhshfE7vQBzQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000039;;12722759;8905931;PYG;Guaraníes;2021-04-06;33547
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOqkiTNXblex2NZCwAg4y%2FB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000041;;114981094;102051305;PYG;Guaraníes;2021-04-06;33543
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkP8MppgQnOWd2NZCwAg4y%2FB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000042;;129336884;114792766;PYG;Guaraníes;2021-04-06;33543
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkP8MppgQnOWdxshfE7vQBzQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000042;;12933688;9053582;PYG;Guaraníes;2021-04-06;33547
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMAXZkgtookJntU9iRQfNd7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000022;;12259064;8581345;PYG;Guaraníes;2021-03-11;18996
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPPftZgkcxOsHtU9iRQfNd7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000023;;11713607;8199525;PYG;Guaraníes;2021-03-11;18996
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNd2H1lkjM323tU9iRQfNd7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000024;;11854580;8298206;PYG;Guaraníes;2021-03-11;18996
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMC4vxxt2oOh3tU9iRQfNd7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000025;;11533671;8073570;PYG;Guaraníes;2021-03-11;18996
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMAXZkgtookJjffKdL4750f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000022;;122590645;108805152;PYG;Guaraníes;2021-03-04;18604
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPPftZgkcxOsDffKdL4750f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000023;;117136066;103963948;PYG;Guaraníes;2021-03-04;18604
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNd2H1lkjM32zffKdL4750f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000024;;118545799;105215154;PYG;Guaraníes;2021-03-04;18604
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMC4vxxt2oOhzffKdL4750f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000025;;115336707;102366930;PYG;Guaraníes;2021-03-04;18604
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNC8M7Ti%2Fn3Cw64ON8Z%2BCzf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000002;;847182385;818479845;PYG;Guaraníes;2020-10-06;119082
