slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
297543-cantero-s-a-1;LP-22001-15-110556;"2015-08-19 15:43:59.359951";297543;"Mantenimiento y Reparaciones mayores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792093696;PYG;Guaraníes;;"2015-08-13 17:11:43"
297639-cantero-s-a-1;CD-23013-15-113339;"2015-10-15 14:31:56.942532";297639;"Mantenimiento de camionetas nissan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-10-02 09:13:47"
290954-cantero-s-a-1;LP-25005-15-114680;"2015-11-13 14:38:17.593814";290954;"MANTENIMIENTO DE CARROS BOMBAS OSHKOSH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2015-10-19 16:59:42"
298874-cantero-s-a-1;CD-12016-15-115960;"2015-12-07 10:16:25.78707";298874;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS - SEGUNDO LLAMADO - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-17 16:01:05"
299702-cantero-s-a-1;CD-30051-15-115835;"2015-12-03 15:06:12.577972";299702;"REPARACION DE MAQUINARIA";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24950000;PYG;Guaraníes;;"2015-11-18 08:27:35"
301003-cantero-s-a-1;CD-23013-15-117044;"2015-12-23 20:49:57.300756";301003;"Mantenimiento y Reparación de 2 Camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2015-12-17 15:51:07"
291040-cantero-s-a-1;CO-25005-15-117398;"2015-12-26 12:00:26.159276";291040;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373606489;PYG;Guaraníes;;"2015-12-22 18:41:04"
290989-cantero-s-a-1;LP-25005-15-118352;"2015-12-29 17:54:35.44165";290989;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1341315464;PYG;Guaraníes;;"2015-12-28 10:13:37"
291033-cantero-s-a-1;CD-25005-15-118313;"2015-12-29 16:24:36.614132";291033;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGA CATERPILLAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-12-28 20:16:37"
312047-cantero-s-a-1;CD-30002-16-122680;"2016-06-20 12:18:40.019";312047;"ALQUILER DE CAMIÓN VOLQUETE PARA RECOLECCIÓN DE RESIDUOS DOMICILIARIOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-06-10 07:41:38"
306280-cantero-s-a-1;CD-23013-16-122969;"2016-06-27 08:12:31.338";306280;"Mantenimiento de Vehiculos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-06-14 17:33:56"
302422-cantero-s-a-1;CD-23019-16-123410;"2016-07-05 09:02:52.222";302422;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2016-06-30 15:25:12"
301206-cantero-s-a-1;LP-22011-16-123654;"2016-07-11 12:37:14.949";301206;"Servicios de Mantenimiento y Reparación con Repuestos para Vehículos propiedad de la GDC - AD REFERÉNDUM 2016 / 2017";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2016-07-05 10:58:02"
315541-cantero-s-a-1;CD-22001-16-128400;"2016-10-19 16:32:54.343";315541;"Mantenimiento y Reparaciones menores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44067850;PYG;Guaraníes;;"2016-09-30 16:42:26"
309494-cantero-s-a-1;CD-25005-16-129628;"2016-11-11 18:05:46.681";309494;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49902200;PYG;Guaraníes;;"2016-10-26 17:24:53"
314752-cantero-s-a-1;LP-30002-16-130559;"2016-11-29 16:07:00.223";314752;"MANTENIMIENTO Y REPARACIONES MAYORES DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2016-11-25 07:31:24"
315546-cantero-s-a-1;CO-25005-16-133202;"2016-12-23 16:13:04.866";315546;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2016-12-15 22:10:19"
310296-cantero-s-a-1;LP-25005-16-134328;"2016-12-27 20:33:27.247";310296;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944000000;PYG;Guaraníes;;"2016-12-21 20:11:21"
318917-cantero-s-a-1;CO-25005-16-134112;"2016-12-27 14:34:50.066";318917;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS ARFF OSHKOSH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-12-22 18:44:57"
326714-cantero-s-a-1;CO-22001-17-143975;"2017-09-15 17:46:51.639";326714;"Mantenimiento y Reparaciones menores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180991918;PYG;Guaraníes;;"2017-09-04 16:24:40"
328393-cantero-s-a-1;LP-25005-17-143972;"2017-09-15 16:48:35.274";328393;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS Y ASISTENCIA EN TIERRA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000000;PYG;Guaraníes;;"2017-09-05 16:36:54"
331644-cantero-s-a-3;CO-13003-17-144937;"2017-10-05 16:15:46.128";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2017-09-21 17:02:59"
328405-cantero-s-a-1;LP-25005-17-144649;"2017-09-28 17:06:18.259";328405;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS RFF OSHKOSH DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2017-09-22 15:47:57"
330566-cantero-s-a-1;LP-12008-17-144757;"2017-09-29 17:09:36.451";330566;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2017-09-25 16:46:35"
328359-cantero-s-a-1;LP-25005-17-145376;"2017-10-12 17:36:46.576";328359;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS SAT DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2017-10-04 17:10:57"
331417-cantero-s-a-2;LP-12008-17-145707;"2017-10-19 17:03:56.181";331417;"Servicio de Mantenimiento y Reparacion de Vehiculos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385000000;PYG;Guaraníes;;"2017-10-11 17:00:32"
328201-cantero-s-a-1;LP-25005-17-146050;"2017-10-25 17:01:43.879";328201;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1973696730;PYG;Guaraníes;;"2017-10-19 16:33:48"
332901-cantero-s-a-1;CD-22011-17-150222;"2017-12-19 20:02:12.742";332901;"""Adquisición de Software de Sistema de Administración de bases de datos (Organización de los módulos del sistema de proyectos de la Junta Dptal. De Central)""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-14 16:41:16"
328194-cantero-s-a-1;LP-25005-17-151585;"2017-12-26 16:41:09.11";328194;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2035000000;PYG;Guaraníes;;"2017-12-21 20:38:42"
340349-cantero-s-a-1;CD-22001-18-155327;"2018-05-08 16:42:28.167";340349;"Mantenimiento y Reparaciones menores de vehiculos y maquinarias - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-04-06 08:02:13"
342391-cantero-s-a-1;CO-30182-18-156786;"2018-06-13 12:20:36.783";342391;"""Mantenimiento y Reparación de Vehículos Livianos,Maquinarias Pesadas Motos y Desmalezadora para la Municipalidad e Ñemby""";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-05-29 16:20:44"
342571-cantero-s-a-1;CO-23001-18-161686;"2018-10-08 16:04:43.302";342571;"Mantenimiento Camiones Mercedes Benz";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197286000;PYG;Guaraníes;;"2018-08-03 16:53:51"
341181-cantero-s-a-1;LP-30002-18-160445;"2018-09-05 08:49:27.937";341181;"Mantenimiento y Reparaciones Mayores de vehículos y maquinarias de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2018-08-20 08:57:26"
344749-cantero-s-a-1;CD-23001-18-162911;"2018-11-06 18:10:07.191";344749;"Mantenimiento Camion Volvo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124280422;PYG;Guaraníes;;"2018-10-26 17:35:43"
342588-cantero-s-a-1;CO-23001-18-165619;"2018-12-18 17:21:57.206";342588;"Mantenimiento de los Móviles Institucionales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-12-05 18:58:42"
349520-cantero-s-a-1;LP-30179-18-165671;"2018-12-19 09:53:05.349";349520;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS ? PLURIANUAL 2018 ? 2019 y 2020";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000000;PYG;Guaraníes;;"2018-12-12 14:36:42"
353387-cantero-s-a-1;CD-25005-18-167039;"2018-12-26 11:59:33.935";353387;"SERVICIO DE PINTURA DE LOGOTIPO PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96902720;PYG;Guaraníes;;"2018-12-20 18:54:23"
354480-cantero-s-a-1;CO-12016-19-169610;"2019-03-28 15:38:50.972";354480;"CONTRATACIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-03-22 17:51:17"
362593-cantero-s-a-1;LP-25005-19-176862;"2019-08-30 17:24:45.237";362593;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS DPTO. SAT DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000000;PYG;Guaraníes;;"2019-08-19 18:53:33"
369794-cantero-s-a-1;CD-13003-19-181690;"2019-11-28 17:09:58.703";369794;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL DPTO. DE CONCEPCIÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-11-13 10:37:58"
369060-cantero-s-a-1;CO-23001-19-183444;"2019-12-16 17:27:54.999";369060;"mantenimiento de moviles del INTN - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655000000;PYG;Guaraníes;;"2019-12-05 14:23:20"
373254-cantero-s-a-1;CD-25005-19-184895;"2019-12-20 11:33:08.03";373254;"MANTENIMIENTO DE CAMARAS FRIGORIFICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2019-12-13 17:27:38"
375730-cantero-s-a-3;CO-23016-20-190091;"2020-07-29 16:36:20.378";375730;"Mantenimiento y Reparación de Vehículos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-07-16 12:34:00"
383867-cantero-s-a-1;CD-23001-20-193278;"2020-11-18 14:41:08.245";383867;"SERVICIO DE MANTENIMIENTO PARA GRÚAS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74952266;PYG;Guaraníes;;"2020-10-16 09:32:01"
374099-cantero-s-a-1;LP-25006-20-196718;"2020-12-24 12:26:41.488";374099;"SERVICIO DE ENCAMISADO PARA MASA DE MOLIENDA PRE ZAFRA 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2557680165;PYG;Guaraníes;;"2020-12-14 10:19:00"
386841-cantero-s-a-1;LP-25005-20-195876;"2020-12-21 17:01:50.88";386841;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS SAT-AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000000;PYG;Guaraníes;1;"2020-12-16 09:57:50"
386962-cantero-s-a-1;CO-12008-21-197950;"2021-03-29 23:35:43.786";386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2021-03-24 11:14:04"
396952-cantero-s-a-1;CO-25006-21-202136;"2021-07-30 10:22:19.611";396952;"ADQUISICIÓN DE REPUESTOS PARA LA PALA CARGADORA MICHIGAN 55C DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169924835;PYG;Guaraníes;;"2021-06-29 12:36:39"
396744-cantero-s-a-1;CE-30179-21-202638;"2021-08-11 14:51:57.633";396744;"CONTRATACION POR EXCEPCION N° 05/2021 CON ID N° 396744 - SERVICIO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD DE LUQUE - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2021-08-10 13:46:15"
