id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPNcQPSj5ooVvVfl57ShYT7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010848;;10831305;10202923;PYG;Guaraníes;2019-11-07;156069
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMgPK3Xr4Oy0wlOw%2B4vu6bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010849;;3978205;3747801;PYG;Guaraníes;2019-11-07;155473
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNx4TQTINJRFx3QPXLZEyY1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010850;;1588116;1582504;PYG;Guaraníes;2019-11-07;156001
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPe7qvr2qURDcaNfcqwknbG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010860;;2488500;2343986;PYG;Guaraníes;2019-11-07;155506
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPZt1dlthBHvJyokZosLtwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010867;;4766550;4489743;PYG;Guaraníes;2019-11-07;155730
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN1%2BPyG7eWnbaHXxwjgQ0uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010873;;5761950;5427338;PYG;Guaraníes;2019-11-07;155399
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOWBfjxJPJ5wNZxhtiR1BZx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010882;;6355400;5986325;PYG;Guaraníes;2019-11-07;155687
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPOaDjzMki194C%2BkRyCnJyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010390;;1194480;1190267;PYG;Guaraníes;2019-09-23;114237
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPu1Iyk5oKwpkB6UsaSwSJx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010320;;9954000;9375944;PYG;Guaraníes;2019-09-05;122232
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNFh69iYt%2FpXMY6xO2nOGZQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010323;;2656190;2502767;PYG;Guaraníes;2019-09-05;122261
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkODCAYbOaYY3nGtf8cPX1mI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010324;;35253400;33217521;PYG;Guaraníes;2019-09-05;121410
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMHUjO6EGz8D5lHef9l6CGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010348;;1175250;1171074;PYG;Guaraníes;2019-09-05;121043
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPvsxrvkwdzUrBZ6shylzbZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010352;;2965494;2795352;PYG;Guaraníes;2019-09-05;122227
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMCxsbjAloyME%2FzBXHthIAC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010353;;1588850;1583246;PYG;Guaraníes;2019-09-05;121053
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPTm0hmdca4PzhOfiPKL1b4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010361;;3388250;3191485;PYG;Guaraníes;2019-09-05;121687
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMWzN59DsksLKX5giQUmGgq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010387;;4209070;3965051;PYG;Guaraníes;2019-09-05;121051
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPm4zE5W6buwkF5mUnpQvBd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010392;;417310;415838;PYG;Guaraníes;2019-09-05;121801
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN61Ufd7N2lFr1FQfmbc7iE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010393;;6355400;5986325;PYG;Guaraníes;2019-09-05;122073
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNzxex6rPxFlt4ixBCmnNWk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010394;;6355400;5986325;PYG;Guaraníes;2019-09-05;121058
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP1sEBIJaBKQYwXbXC6Ix8E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010395;;248850;247972;PYG;Guaraníes;2019-09-05;122045
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMpmjbVt8cPkqkMyxezDf0s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010396;;2488500;2343986;PYG;Guaraníes;2019-09-05;121391
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO2Gcl4yyrYvB%2FSmpEj6jIg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010439;;4526760;4266366;PYG;Guaraníes;2019-09-05;121078
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMaw5ib0vCzO%2FjSMF89W0MJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010643;;1049355;1045645;PYG;Guaraníes;2019-09-05;122026
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOsL8cSo4%2Fhk%2FtGcZJ15WAl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010644;;14257855;13430484;PYG;Guaraníes;2019-09-05;121037
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPs9MBXGQ1Kjx4gvqEaDTUa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010645;;10930845;10187375;PYG;Guaraníes;2019-09-05;120983
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMgUW7Y3CGmJc%2BlqI86%2B0Ev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010646;;322455;321263;PYG;Guaraníes;2019-09-05;121685
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPLfeKPwJR0d894c5OW%2FYYC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010647;;11080155;10437322;PYG;Guaraníes;2019-09-05;122247
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPSZniFbRpqF4mdTnpq9Faj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010669;;10084755;9499727;PYG;Guaraníes;2019-09-05;121090
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP6aC5zQAUtnwPXEb9l%2BEdm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010670;;551655;549700;PYG;Guaraníes;2019-09-05;122251
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNR%2BH%2BGAUqpp%2F0VzRSsP6DN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010671;;7653605;7209761;PYG;Guaraníes;2019-09-05;121691
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNULPJMFb4MAYUZV0bUqUM1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010720;;6864890;6468083;PYG;Guaraníes;2019-09-05;121069
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO4hVYr7pDSdjLhpJ4VJEbl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010741;;5616825;5291263;PYG;Guaraníes;2019-09-05;122264
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNlmbFbbVJsTFdv1KDz05mX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010215;;179850;179185;PYG;Guaraníes;2019-08-19;102029
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN9mUdxQ3NTMusJRxddxq%2FT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010347;;1343790;1339050;PYG;Guaraníes;2019-07-18;88635
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNtEepan0wd5iov%2FzICWt7M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010350;;1674606;1668699;PYG;Guaraníes;2019-07-18;88633
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO42haX5%2F9I%2BSqUZqAum9Lf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010358;;2022996;2015860;PYG;Guaraníes;2019-07-18;88452
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNJMcWWBU20MXTxkD1erpM5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010362;;3885180;3660386;PYG;Guaraníes;2019-07-18;88746
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPgH5LWo9DG5fRngAqn%2Fj8u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010389;;1194480;1190267;PYG;Guaraníes;2019-07-18;88737
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOd5Yx0SHVOqe3eWBrFy6YT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010391;;533670;531782;PYG;Guaraníes;2019-07-18;88726
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOFspYnhIXXLHyIoO7uP6%2Bm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010401;;533670;531782;PYG;Guaraníes;2019-07-18;88388
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOY4%2B9%2FaI4YfViDcuvCtfwg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010242;;6509400;6137569;PYG;Guaraníes;2019-07-08;73743
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOQIJcfdeVI2Zb6DmZvG0fC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010214;;1771210;1764920;PYG;Guaraníes;2019-06-21;68378
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMNQ%2B%2BotuVAgZqVkIKTV7mr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010296;;1103310;1099400;PYG;Guaraníes;2019-06-21;68403
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPSprHKl7u%2Fiy%2FxnS28mTX0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010351;;497700;495944;PYG;Guaraníes;2019-06-21;70958
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPeXMf3ZW35jLduuAm3YXJl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010388;;5972400;5625566;PYG;Guaraníes;2019-06-21;71912
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOFNVCCKUa9NpyIYijCeNCe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010447;;497700;495944;PYG;Guaraníes;2019-06-21;69220
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO5uiALH%2FJ7UVDtpxIpc0aN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010218;;3606400;3399038;PYG;Guaraníes;2019-06-18;72919
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOkTcB0kt4mLYzZp3aYbMMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009981;;10420703;9822163;PYG;Guaraníes;2019-05-20;51025
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOm6a13Hi5GQA%2B92OM8iLqu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010004;;1486980;1481729;PYG;Guaraníes;2019-05-20;50922
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkODPH%2BsOH4NOgFjy5OQmQy4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010005;;719400;716742;PYG;Guaraníes;2019-05-20;51027
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOYMytMopvGMWPwumbulN0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010047;;417310;415838;PYG;Guaraníes;2019-05-20;50923
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNVCgbYQf%2BnIzuVLn2RVuUH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010133;;5336700;5030927;PYG;Guaraníes;2019-05-20;51057
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOUbXpttNdP6Pl0bkQAnZrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010141;;8970090;8451245;PYG;Guaraníes;2019-05-20;50969
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOyB4hXlXK3Dq5P9xly%2FjyH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010156;;1768700;1762431;PYG;Guaraníes;2019-05-20;50948
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPRMBGr%2BC3zlXKCrGdCbMuc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010157;;4518390;4257238;PYG;Guaraníes;2019-05-20;50928
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNWo3ANFKPwPxO8ZYZKdgRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010190;;995400;991889;PYG;Guaraníes;2019-05-20;52428
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNPhRfCWMyZf2aqKRwg5Tvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010191;;497700;495944;PYG;Guaraníes;2019-05-20;50920
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN7m78ez4M8aPRU7rnctrHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010192;;161100;160505;PYG;Guaraníes;2019-05-20;50926
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMtetK%2FFl9wWkADPjtsUp1e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010193;;2124950;2117406;PYG;Guaraníes;2019-05-20;50929
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMJg9f0UIMNZfpyHUYXLyVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010194;;417310;415838;PYG;Guaraníes;2019-05-20;54549
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPvdiFuWqmDQQJCU1xZn4DB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010195;;428700;427158;PYG;Guaraníes;2019-05-20;52598
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNVTOUtWyDiz75D4IO9D9r4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010210;;2022996;2015860;PYG;Guaraníes;2019-05-20;51014
