id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yg7yxep5D6A%3D;71;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";548100;_NO_APLICA_;1;_NO_APLICA_;548100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNxGZHDI3%2Fc%3D;72;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2708400;_NO_APLICA_;1;_NO_APLICA_;2708400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtDzX%2F9FnUs%3D;73;72131601-013;"Limpieza de obra";"Limpieza de obra";287220;_NO_APLICA_;1;_NO_APLICA_;287220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzXHUXRz8S8%3D;74;72131601-002;"Preparacion de obra";"Preparacion de obra -CENTRO DE MECANIZACION AGRICOLA-CEMA- DISTRITO DE PIRAPO";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tdOKOVcmws%3D;75;72131601-003;Cimiento;Cimiento;2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqrb8lcaj5g%3D;76;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4550000;_NO_APLICA_;1;_NO_APLICA_;4550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQsAlHqVyMw%3D;77;72131601-005;Mamposteria;Mamposteria;3650000;_NO_APLICA_;1;_NO_APLICA_;3650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6clucMLySQ%3D;78;72131601-002;"Preparacion de obra";"Preparacion de obra";1568000;_NO_APLICA_;1;_NO_APLICA_;1568000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBWd0d2h2dM%3D;79;72131601-006;Aislacion;Aislacion;144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLVnccE%2BafA%3D;80;72131601-005;Mamposteria;Mamposteria;18070000;_NO_APLICA_;1;_NO_APLICA_;18070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrBVI9JYjq8%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11635000;_NO_APLICA_;1;_NO_APLICA_;11635000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrjMw4txQuw%3D;82;72131601-008;Revoques;Revoques;8712500;_NO_APLICA_;1;_NO_APLICA_;8712500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5A25nHbkidI%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAwdUS8W97k%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5152000;_NO_APLICA_;1;_NO_APLICA_;5152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PpBaQErz8Ag%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9yTePlLapc%3D;86;72131601-010;Aberturas;Aberturas;5480000;_NO_APLICA_;1;_NO_APLICA_;5480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y76iPeba0K4%3D;87;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbSV8bBa6yQ%3D;88;72131601-008;Revoques;Revoques;240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sqfsng4UsX0%3D;89;72131601-012;"Servicio de pintura";"Servicio de pintura";4814500;_NO_APLICA_;1;_NO_APLICA_;4814500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwJPpQoaJTM%3D;90;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1444000;_NO_APLICA_;1;_NO_APLICA_;1444000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwzDQLTeFuA%3D;91;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wC2BtOAT2fc%3D;92;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";496000;_NO_APLICA_;1;_NO_APLICA_;496000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cu3m08c0WE4%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";672000;_NO_APLICA_;1;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qhfEy0ePm3U%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2196000;_NO_APLICA_;1;_NO_APLICA_;2196000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9r40wIM2A8%3D;95;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";7300000;_NO_APLICA_;1;_NO_APLICA_;7300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsmYpgqQP7M%3D;96;72131601-013;"Limpieza de obra";"Limpieza de obra";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axmqWxZaERs%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekUNKn5dJDo%3D;98;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nbEtQNhnx0%3D;99;72131601-002;"Preparacion de obra";"Preparacion de obra";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pegKE36Uttg%3D;100;72131601-006;Aislacion;Aislacion;180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7ygiQgSNi8%3D;101;72131601-005;Mamposteria;Mamposteria;20825000;_NO_APLICA_;1;_NO_APLICA_;20825000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcETIYgwIts%3D;102;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbeWp0zxD6o%3D;103;72131601-008;Revoques;Revoques;9807500;_NO_APLICA_;1;_NO_APLICA_;9807500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ArL1Wo%2FbV3Q%3D;104;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MDRtR88QjY%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYH%2FFC5kI94%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2390000;_NO_APLICA_;1;_NO_APLICA_;2390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vqNwXUJLnsg%3D;107;72131601-010;Aberturas;Aberturas;2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rt7%2FQ6ZHKsU%3D;108;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyBDpPl%2B0Rs%3D;109;72131601-008;Revoques;Revoques;360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t11fXpBMlKM%3D;110;72131601-012;"Servicio de pintura";"Servicio de pintura";6905000;_NO_APLICA_;1;_NO_APLICA_;6905000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8oGZiVs6BU%3D;111;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ldW3XV%2F4yMM%3D;112;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NEr8jpL9aB8%3D;113;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1162500;_NO_APLICA_;1;_NO_APLICA_;1162500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFFaR1NjZWI%3D;114;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1168000;_NO_APLICA_;1;_NO_APLICA_;1168000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oi3284d8QD8%3D;115;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2672000;_NO_APLICA_;1;_NO_APLICA_;2672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ye4i4g%2Far4Q%3D;116;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";6800000;_NO_APLICA_;1;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYtO9aVfCVU%3D;117;72131601-013;"Limpieza de obra";"Limpieza de obra";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Wnc930fIek%3D;118;72131601-002;"Preparacion de obra";"Preparacion de obra- CENTRO DE SALUD DE FRAM - CASCO URBANO -DISTRITO DE FRAM";5324000;_NO_APLICA_;1;_NO_APLICA_;5324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2FNITeayQac%3D;119;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3i6qtpdNTXw%3D;120;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";49720750;_NO_APLICA_;1;_NO_APLICA_;49720750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ablN0YtF6%2FE%3D;121;72131601-002;"Preparacion de obra";"Preparacion de obra";3062950;_NO_APLICA_;1;_NO_APLICA_;3062950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QX3iFLXv8jk%3D;122;72131601-006;Aislacion;Aislacion;1742940;_NO_APLICA_;1;_NO_APLICA_;1742940;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGw%2F%2BVnE0R4%3D;123;72131601-005;Mamposteria;Mamposteria;23970320;_NO_APLICA_;1;_NO_APLICA_;23970320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMHvNM%2BJE6M%3D;124;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";41706900;_NO_APLICA_;1;_NO_APLICA_;41706900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJgqE1d%2F%2BUM%3D;125;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";10510860;_NO_APLICA_;1;_NO_APLICA_;10510860;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nuz2O6qXmE%3D;126;72131601-008;Revoques;Revoques;58290670;_NO_APLICA_;1;_NO_APLICA_;58290670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkLyTMYD534%3D;127;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3329480;_NO_APLICA_;1;_NO_APLICA_;3329480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMrxIX%2FAHws%3D;128;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14110050;_NO_APLICA_;1;_NO_APLICA_;14110050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ewLcxv0CmU%3D;129;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3051540;_NO_APLICA_;1;_NO_APLICA_;3051540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIoFy6PBZyM%3D;130;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2431260;_NO_APLICA_;1;_NO_APLICA_;2431260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoTfIWx7E04%3D;131;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";9739300;_NO_APLICA_;1;_NO_APLICA_;9739300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TarYkO9PwCo%3D;132;72101903-001;"Carpinteria metalica";"Carpinteria metalica";6947000;_NO_APLICA_;1;_NO_APLICA_;6947000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktpa7lF0Ccc%3D;133;72131601-010;Aberturas;Aberturas;8150000;_NO_APLICA_;1;_NO_APLICA_;8150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8QCcRfkd7g%3D;134;72131601-012;"Servicio de pintura";"Servicio de pintura";14894094;_NO_APLICA_;1;_NO_APLICA_;14894094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eeUmDRnudeg%3D;135;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2170000;_NO_APLICA_;1;_NO_APLICA_;2170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqFMEgRin88%3D;136;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2948000;_NO_APLICA_;1;_NO_APLICA_;2948000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKjXbD3Yk%2F0%3D;137;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3560000;_NO_APLICA_;1;_NO_APLICA_;3560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Ql9jup5iEQ%3D;138;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";12160000;_NO_APLICA_;1;_NO_APLICA_;12160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLlucTU9nOs%3D;139;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";13270000;_NO_APLICA_;1;_NO_APLICA_;13270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFMTxVPwUI4%3D;140;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1018400;_NO_APLICA_;1;_NO_APLICA_;1018400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
