planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394931-servicio-reparacion-mantenimiento-predio-volley-playa-tiro-practico-ceo-juegos-asunc-1;394931-lpn-sbe-n-23-2021-reparacion-mantenimiento-predio-modalidades-playa-tiro-deportivo-1;394931-lpn-sbe-n-23-2021-reparacion-mantenimiento-predio-modalidades-playa-tiro-deportivo-1;;;394931;"LPN SBE N° 23/2021 REPARACIÓN Y MANTENIMIENTO DEL PREDIO DE MODALIDADES DE PLAYA, TIRO DEPORTIVO Y EL CEO JUEGOS ASUNCION 2022 AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-17 08:00:00";tradicional;2041269735
394943-mantenimiento-mejoras-predio-tenis-mesa-juegos-asuncion-2022-plurianual-1;394943-lco-sbe-n-46-2021-mantenimiento-mejoras-predio-tenis-mesa-juegos-asuncion-2022-pluri-1;394943-lco-sbe-n-46-2021-mantenimiento-mejoras-predio-tenis-mesa-juegos-asuncion-2022-pluri-1;;;394943;"LCO SBE N° 46/2021 MANTENIMIENTO Y MEJORAS EN EL PREDIO DE TENIS DE MESA - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-12 08:00:00";tradicional;700300000
394946-mantenimiento-mejoras-snd-arena-juegos-asuncion-2022-plurianual-1;;;;;394946;"MANTENIMIENTO Y MEJORAS DE LA SND ARENA - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1150000000
394949-sistema-aire-acondicionado-bloque-este-volley-balonmano-juegos-asuncion-2022-1;394949-lpn-sbe-n-36-2021-sistema-aire-acondicionado-bloque-este-volley-balonmano-juegos-asu-1;394949-lpn-sbe-n-36-2021-sistema-aire-acondicionado-bloque-este-volley-balonmano-juegos-asu-1;;;394949;"LPN SBE N° 36/2021 SISTEMA DE AIRE ACONDICIONADO PARA EL BLOQUE ESTE, VOLLEY Y BALONMANO - JUEGOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-12-15 08:00:00";tradicional;3114990000
394962-readecuacion-red-agua-corriente-cloacal-pluvial-predio-snd-juegos-asuncion-2022-1;;;;;394962;"READECUACION DE LA RED DE AGUA, CORRIENTE CLOACAL Y PLUVIAL DEL PREDIO DE LA SND - JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1200000000
394985-adquisicion-equipamiento-mobiliario-1;;;;;394985;"ADQUISICION DE EQUIPAMIENTO Y MOBILIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1056000000
395002-contratacion-servicio-publicidad-propaganda-carteleria-juegos-asuncion-2022-1;;;;;395002;"CONTRATACION DE UNA COMPAÑIA OPERADORA DE SERVICIOS PARA AGENCIA DE MARKETING Y PUBLICIDAD, PUBLICIDAD Y PROMOCIÓN, TRADUCCIÓN DE MATERIALES, PLANIFICACIÓN PARA PRODUCCIÓN DE TV Y PLANIFICACIÓN DE OVERLAY PARA LOS JUEGOS ASUNCIÓN 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;8757500000
395026-contratacion-servicio-alojamiento-alimentacion-hoteles-juegos-asuncion-2022-plurianu-1;395026-lpn-sbe-n-26-2021-contratacion-empresas-organizacion-servicios-alojamiento-alimentac-1;;;;395026;"LPN SBE Nº26/2021 ""CONTRATACIÓN DE EMPRESAS PARA LA ORGANIZACIÓN DE SERVICIOS DE ALOJAMIENTO Y ALIMENTACIÓN PARA LOS XII JUEGOS SURAMERICANOS ASUNCIÓN 2022"" - PLURIANUAL - AD REFERÉNDUM - ID.395026.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-05-31;"2021-12-14 08:00:00";tradicional;47282642950
395028-contratacion-servicio-transporte-personas-juegos-asuncion-2022-plurianual-1;395028-lpn-sbe-n-42-2021-contratacion-servicios-transporte-personas-juegos-asuncion-2022-ad-1;395028-lpn-sbe-n-42-2021-contratacion-servicios-transporte-personas-juegos-asuncion-2022-ad-1;;;395028;"LPN SBE N° 42/2021 CONTRATACION DE SERVICIOS DE TRANSPORTE DE PERSONAS PARA JUEGOS ASUNCION 2022  AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-22 08:00:00";tradicional;7092080000
398407-contratacion-servicio-fiscalizacion-obras-1;398407-contratacion-servicio-fiscalizacion-obras-1;398407-contratacion-servicio-fiscalizacion-obras-1;;;398407;"CONTRATACION DE UN SERVICIO DE FISCALIZACION DE OBRAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 10:00:00";tradicional;66000000
394971-adquisicion-licencias-pago-dominio-web-juegos-asuncion-2022-plurianual-1;394971-cd-n-07-2021-adquisicion-liciencias-software-organizacion-juegos-asuncion-2022-pluri-1;394971-cd-n-07-2021-adquisicion-licencias-software-organizacion-juegos-asuncion-2022-pluria-1;;;394971;"CD Nº07/2021 ""ADQUISICIÓN DE LICENCIAS DE SOFTWARE PARA LA ORGANIZACIÓN DE LOS JUEGOS ASUNCIÓN 2022"" - PLURIANUAL - ID.394971";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-18 14:00:00";tradicional;144000000
394981-contratacion-servicios-telefonia-comunicacion-e-internet-oficinas-juegos-asuncion-20-1;;;;;394981;"CONTRATACION DE SERVICIOS CELULARES DE TELEFONIA, VOZ Y DATOS E INTERNET - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;68000000
394986-adquisicion-equipos-softwares-competencias-dependencias-tecnicas-juegos-asuncion-202-1;;;;;394986;"ADQUISICION Y CONTRATACION DE SERVICIOS DE ALQUILER DE EQUIPOS INFORMATICOS PARA LA ORGANIZACION Y PARA LOS JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;2298054580
395040-contratacion-servicios-provision-equipos-audio-video-juegos-asuncion-2022-plurianual-1;;;;;395040;"ADQUISICION Y ALQUILER DE EQUIPOS AUDIOVISUALES PARA LOS JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;6160000000
395042-provision-servicios-soporte-comunicacciones-juegos-asuncion-2022-plurianual-1;;;;;395042;"CONTRATACION DE SERVICIOS DE COMUNICACIONES PARA LOS JUEGOS ASU 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;10500000000
395043-adquisicion-materiales-electricos-herramientas-juegos-asuncion-2022-plurianual-1;395043-lco-sbe-n-28-adquisicion-materiales-electricos-electronicos-herramientas-juegos-asun-1;395043-lco-sbe-n-28-adquisicion-materiales-electricos-electronicos-herramientas-juegos-asun-1;;;395043;"LCO SBE N° 28 ADQUISICION DE MATERIALES ELECTRICOS, ELECTRONICOS Y HERRAMIENTAS PARA LOS JUEGOS ASUNCION 2022 - AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-10 08:00:00";tradicional;233000000
395049-adaptacion-iluminaciones-tv-juegos-asuncion-2022-1;;;;;395049;"ADAPTACION DE ILUMINACIONES PARA TV - JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;7500000000
395051-empedrados-calles-zanja-desague-elparque-olimpico-juegos-asuncion-2022-plurianual-1;395051-lpn-sbe-n-43-2021-empedrados-calles-zanja-desague-elparque-olimpico-juegos-asuncion-1;395051-lpn-sbe-n-43-2021-empedrados-calles-zanja-desague-elparque-olimpico-juegos-asuncion-1;;;395051;"LPN SBE Nº43/2021 ""EMPEDRADOS DE CALLES CON ZANJA Y DESAGÜE EN ELPARQUE OLIMPICO - JUEGOS ASUNCION 2022 - PLURIANUAL"".";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-17 08:00:00";tradicional;2693379000
395059-adquisicion-implementos-deportivos-juegos-asuncion-2022-1;395059-adquisicion-implementos-deportivos-juegos-asuncion-2022-1;;;;395059;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS PARA JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-06-30;"2021-12-02 08:00:00";tradicional;48441896992
395065-contratacion-tsr-ovr-registro-marcas-comunicacion-resultados-juegos-asuncion-2022-pl-1;;;;;395065;"CONTRATACION DE SERVICIOS DE MEDICION, MARCA Y DIVULGACIÓN DE RESULTADOS PARA LOS JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;9800000000
395069-alquiler-equipos-impresion-escaner-alto-volumen-juegos-asuncion-2022-plurianual-1;395069-cd-n-10-2021-contratacion-servicios-impresion-captura-imagenes-graficas-organizacion-1;;;;395069;"CD Nº10/2021 - CONTRATACION DE SERVICIOS DE IMPRESION Y CAPTURA DE IMAGENES GRAFICAS PARA LA ORGANIZACION DE LOS JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-10-28 10:00:00";tradicional;127000000
396244-fumigacion-snd-can-plurianual-1;396244-lco-sbe-n-22-2021-servicio-fumigacion-desinfeccion-oficinas-administrativas-casa-dep-1;396244-lco-sbe-n-22-2021-servicio-fumigacion-desinfeccion-oficinas-administrativas-casa-dep-1;;;396244;"LCO SBE Nº22/2021 ""SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN DE LAS OFICINAS ADMINISTRATIVAS CASA DEL DEPORTE, PREDIO DE LA SND, HOTEL DEPORTISTA ROGA, COMPLEJO SND ARENA Y EL CENTRO ACUATICO NACIONAL (CAN-BCP) - PLURIANUAL - ID.396244"".";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-03 08:00:00";tradicional;386666664
398405-contratacion-compania-operadora-servicios-planificacion-produccion-ceremonias-apertu-1;;;;;398405;"CONTRATACION DE UNA COMPAÑIA OPERADORA DE SERVICIOS PARA PLANIFICACION Y PRODUCCION DE CEREMONIAS DE APERTURA Y CLAUSURA, LOGISTICA GENERAL, ALQUILER DE ESCENARIOS DEPORTIVOS, SERVICIOS DE SEGURIDAD DEPORTIVA EN SEDES DEPORTIVAS, LOOK & FEEL / CARTELERIA, VOLUNTARIADO Y TICKETING PARA LOS JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;34560556080
399105-adquisicion-vehiculos-snd-1;399105-lco-sbe-n-24-2021-adquisicion-vehiculos-snd-ad-referendum-1;399105-lco-sbe-n-24-2021-adquisicion-vehiculos-snd-ad-referendum-1;;;399105;"LCO SBE N° 24/2021 ADQUISICIÓN DE VEHICULOS PARA LA SND AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-15 08:00:00";tradicional;229000000
395081-empedrados-estacionamiento-predio-cop-juegos-asuncion-2022-1;395081-lpn-sbe-n-45-2021-construccion-adoquinado-mixto-empedrado-veredas-peatonales-predio-1;395081-lpn-sbe-n-45-2021-construccion-adoquinado-mixto-empedrado-veredas-peatonales-predio-1;;;395081;"LPN SBE N° 45/2021 CONSTRUCCION DE ADOQUINADO MIXTO CON EMPEDRADO Y VEREDAS PEATONALES EN EL PREDIO DEL COP JUEGOS ASUNCION 2022 AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-18 08:00:00";tradicional;2138000000
395091-iluminacion-general-predio-parque-olimpico-juegos-asuncion-2022-1;;;;;395091;"Iluminación General del Predio en el Parque Olímpico - Juegos Asunción 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;800000000
395093-paisajismo-snd-cop-acondicionamiento-areas-abiertas-comunes-juegos-asuncion-2022-plu-1;;;;;395093;"Paisajismo SND - COP (Acondicionamiento de Áreas Abiertas Comunes) - Juegos Asunción 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1000000000
395094-parquizacion-ecosistemica-predio-cop-juegos-asuncion-2022-1;395094-lpn-sbe-n-47-2021-parquizacion-ecosistemica-predio-comite-olimpico-paraguayo-juegos-1;395094-lpn-sbe-n-47-2021-parquizacion-ecosistemica-predio-comite-olimpico-paraguayo-juegos-1;;;395094;"LPN SBE Nº47/2021 - PARQUIZACIÓN ECOSISTÉMICA EN EL PREDIO DEL COMITE OLIMPICO PARAGUAYO - JUEGOS ASUNCION 2022.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-04 08:00:00";tradicional;4110000000
395097-planta-tratamiento-efluentes-cop-juegos-asuncion-2022-plurianual-1;;;;;395097;"Planta de Tratamiento de Efluentes en el COP - Juegos Asunción 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;400000000
395099-adquisicion-pasajes-aereos-juegos-asuncion-2022-plurianual-1;395099-adquisicion-pasajes-aereos-juegos-asuncion-2022-plurianual-1;395099-adquisicion-pasajes-aereos-juegos-asuncion-2022-plurianual-1;;;395099;"Adquisición de Pasajes Aéreos - Juegos Asunción 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-05-03 10:00:00";tradicional;5086859280
396248-adecuacion-equipamiento-sedes-existentes-natacion-juegos-asuncion-2022-1;396248-lpn-sbe-n-40-2021-adecuacion-edilicia-instalaciones-deportivas-centro-acuatico-nacio-1;396248-lpn-sbe-n-40-2021-adecuacion-edilicia-instalaciones-deportivas-centro-acuatico-nacio-1;;;396248;"LPN SBE N° 40/2021 ADECUACION EDILICIA DE LAS INSTALACIONES DEPORTIVAS DEL CENTRO ACUATICO NACIONAL (CAN) Y DEL NATATORIO DE LAS FUERZAS ARMADAS DE LA NACION (FFAA) JUEGOS ASUNCION 2022 AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-22 08:00:00";tradicional;3463280387
395023-contratacion-servicio-satelite-tv-plurianual-juegos-asuncion-2022-1;;;;;395023;"CONTRATACION DE SERVICIOS DE PRODUCCION DE TELEVISION PARA LOS JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;22000000000
395101-adquisicion-muebles-accesorios-juegos-asuncion-2022-1;;;;;395101;"Adquisición de Muebles y Accesorios para Juegos Asunción 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;4900000000
400088-adquisicion-equipamientos-deportivos-plazas-fase-1-1;400088-lpn-sbe-n-32-2021-adquisicion-equipamientos-deportivos-plazas-fase-1-marco-plan-lega-1;400088-lpn-sbe-n-32-2021-adquisicion-equipamientos-deportivos-plazas-fase-1-marco-plan-lega-1;;;400088;"LPN SBE N° 32_2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS FASE 1 EN EL MARCO DEL PLAN LEGADO JUEGOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;"2021-11-12 08:00:00";tradicional;3074999730
400367-provision-cubiertas-vehiculos-snd-1;400367-cd-sbe-n-31-2021-adquisicion-cubiertas-vehiculos-snd-id-400367-1;400367-cd-sbe-n-31-2021-adquisicion-cubiertas-vehiculos-snd-id-400367-1;;;400367;"CD SBE Nº31/2021 ""ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DE LA SND"" - ID.400367.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 08:00:00";tradicional;30000000
400376-adquisicion-paletas-pelotas-tenis-mesa-1;400376-cd-n-08-2021-adquisicion-paletas-pelotas-tenis-mesa-snd-id-400376-segundo-llamado-3,400376-cd-n-08-2021-adquisicion-paletas-pelotas-tenis-mesa-snd-id-400376-1;400376-cd-n-08-2021-adquisicion-paletas-pelotas-tenis-mesa-snd-id-400376-segundo-llamado-1;;;400376;"CD Nº08/2021 - ADQUISICIÓN DE PALETAS Y PELOTAS DE TENIS DE MESA PARA LA SND - ID.400376 - SEGUNDO LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-09 10:00:00";tradicional;19962500
400777-alquiler-vehiculos-snd-plurianual-1;400777-lpn-n-33-2021-alquiler-vehiculos-snd-plurianual-2do-llamado-3,400777-lpn-sbe-n-33-2021-alquiler-vehiculos-snd-ad-referendum-plurianual-1;;;;400777;"LPN N° 33/2021 ALQUILER DE VEHÍCULOS PARA LA SND - PLURIANUAL (2DO. LLAMADO)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-08-31;"2021-11-08 08:00:00";tradicional;1386108000
401209-construccion-plazas-deportivas-chaco-paraguayo-1;401209-lpn-n-04-2021-construccion-plazas-deportivas-chaco-paraguayo-1;401209-lpn-n-04-2021-construccion-plazas-deportivas-chaco-paraguayo-1;;;401209;"LPN Nº04/2021 Construcción de Plazas Deportivas en el Chaco Paraguayo.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-04 10:00:00";tradicional;1655338667
401230-adquisicion-equipamientos-deportivos-plazas-ser-construidas-chaco-paraguayo-1;401230-lco-sbe-n-35-2021-adquisicion-equipamientos-deportivos-plazas-ser-construidas-chaco-1;401230-lco-sbe-n-35-2021-adquisicion-equipamientos-deportivos-plazas-ser-construidas-chaco-1;;;401230;"LCO SBE N° 35/2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS A SER CONSTRUIDAS EN EL CHACO PARAGUAYO - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-15 08:00:00";tradicional;266499996
401758-construccion-plazas-deportivas-territorio-republica-1;401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;;;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-15 09:00:00";tradicional;26667167679
402221-construccion-readecuacion-plazas-deportivas-territorio-republica-3ra-etapa-1;402221-lpn-n-06-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-3ra-1;402221-lpn-n-06-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-3ra-1;;;402221;"LPN N° 06/2021 CONSTRUCCION Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPUBLICA 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-17 09:00:00";tradicional;5463925713
402222-adquisicion-equipamientos-deportivos-plazas-deportivas-ser-construidas-territorio-re-1;402222-lpn-sbe-n-39-2021-adquisicion-equipamientos-deportivos-plazas-deportivas-ser-constru-1;402222-lpn-sbe-n-39-2021-adquisicion-equipamientos-deportivos-plazas-deportivas-ser-constru-1;;;402222;"LPN SBE N° 39/2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS DEPORTIVAS A SER CONSTRUIDAS EN EL TERRITORIO DE LA REPUBLICA 2DA. Y 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-29 08:00:00";tradicional;0
395102-contratacion-servicio-overlay-armado-estructura-temporal-juegos-asuncion-2022-pluria-1;;;;;395102;"CONTRATACION DE SERVICIOS DE PROVISIÓN, MONTAJE Y DESMONTAJE DE ESTRUCTURAS TEMPORALES (OVERLAY) - JUEGOS ASUNCION 2022 - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;22700744000
