planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246328-adquisicion-muebles-enseres;246328-adquisicion-muebles-enseres;246328-adquisicion-muebles-enseres;;;246328;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 09:00:00";tradicional;39750000
246381-servicio-consultoria-auditoria-externa;246381-servicio-consultoria-auditoria-externa;;;;246381;"Servicio de Consultoria para Auditoria Externa";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-11-26 09:00:00";tradicional;200000000
246384-servicio-publicidad-patria-deportiva;246384-servicio-publicidad-patria-deportiva;246384-servicio-publicidad-patria-deportiva;;;246384;"Servicio de Publicidad para Patria Deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-22 09:00:00";tradicional;377360000
246559-construccion-complejo-patria-deportiva-2020;246559-construccion-complejo-patria-deportiva-2020;246559-construccion-complejo-patria-deportiva-2020;;;246559;"Construcción del Complejo PATRIA DEPORTIVA 2020";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;13809389586
246752-adquisicion-herramientas;246752-adquisicion-herramientas;;;;246752;"ADQUISICION DE HERRAMIENTAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-27 09:00:00";tradicional;12707500
246908-adquisicion-software-rrhh;246908-adquisicion-software-rrhh;246908-adquisicion-software-rrhh;;;246908;"Adquisición de software para RRHH";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 11:00:00";tradicional;11500000
247084-adquision-camaras-seguridad;247084-adquision-camaras-seguridad;247084-adquision-camaras-seguridad;;;247084;"Adquision de Camaras de Seguridad";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 10:00:00";tradicional;21600000
247389-adquisicion-acondicionadores-aire;247389-adquisicion-acondicionadores-aire;;;;247389;"Adquisición de acondicionadores de aire";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-28 13:00:00";tradicional;25000000
248401-construccion-centro-acuatico-nacional-2da-etapa;248401-construccion-centro-acuatico-nacional-2da-etapa;248401-construccion-centro-acuatico-nacional-2da-etapa;;;248401;"Construccion de Centro Acuatico Nacional - 2da. Etapa";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-12-27 07:00:00";tradicional;5869562565
248587-restauracion-cercado-estacionamiento-otros;248587-restauracion-cercado-estacionamiento-otros;248587-restauracion-cercado-estacionamiento-otros;;;248587;"Restauracion de Cercado, Estacionamiento y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-12-21 08:00:00";tradicional;6258340653
