planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407902-construccion-adecuacion-predio-baloncesto-marco-xii-juegos-suramericanos-asuncion-20-1;407902-lco-sbe-n-21-2022-construccion-adecuacion-predio-baloncesto-3x3-marco-xii-juegos-sur-1;407902-lco-sbe-n-21-2022-construccion-adecuacion-predio-baloncesto-3x3-marco-xii-juegos-sur-1;;;407902;"LCO SBE N° 21/2022 CONSTRUCCION Y ADECUACION DE PREDIO PARA BALONCESTO 3x3 EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-11 08:00:00";tradicional;823000000
407904-mantenimiento-hotel-comedor-parque-olimpico-marco-xii-juegos-suramericanos-asuncion-1;;;;;407904;"MANTENIMIENTO DEL HOTEL Y COMEDOR DEL PARQUE OLIMPICO EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;840000000
407905-mantenimiento-salon-auditorio-pabellones-parque-olimpico-marco-xii-juegos-suramerica-1;;;;;407905;"MANTENIMIENTO DE PABELLONES DEL PARQUE OLIMPICO EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1200000000
407906-mantenimiento-general-parque-olimpico-snd-marco-xii-juegos-suramericanos-asuncion-20-1;;;;;407906;"MANTENIMIENTO GENERAL DEL PARQUE OLIMPICO Y DE LA SND EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;3000000000
407907-adquisicion-muebles-accesorios-marco-xii-juegos-suramericanos-asuncion-2022-1;;;;;407907;"ADQUISICION DE MUEBLES Y ACCESORIOS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;4000000000
407918-alquiler-implementos-deportivos-marco-xii-juegos-suramericanos-asuncion-2022-1;;;;;407918;"ALQUILER DE IMPLEMENTOS DEPORTIVOS EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;3481680000
407934-servicio-ticketing-xii-juegos-suramericanos-asuncion-2022-1;;;;;407934;"SERVICIO DE TICKETING PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1000000000
407937-equipamiento-general-pabellon-multiuso-snd-marco-xii-juegos-suramericanos-asuncion-1;407937-lco-sbe-n-25-2022-equipamiento-general-pabellon-multiuso-snd-ad-referendum-2do-llama-3,407937-lco-sbe-n-25-2022-equipamiento-general-pabellon-multiuso-snd-marco-xii-juegos-surame-1;407937-lco-sbe-n-25-2022-equipamiento-general-pabellon-multiuso-snd-ad-referendum-2do-llama-1;;;407937;"LCO SBE N° 25/2022 EQUIPAMIENTO GENERAL DEL PABELLON MULTIUSO DE LA SND AD REFERENDUM - 2DO LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-26 08:00:00";tradicional;432900000
408294-servicio-arbitraje-juegos-escolares-nacionales-competencias-participativas-1;408294-lpn-sbe-n-40-2022-servicios-arbitraje-juegos-escolares-contrato-abierto-1;408294-lpn-sbe-n-40-2022-servicios-arbitraje-juegos-escolares-contrato-abierto-1;;;408294;"LPN SBE N° 40/2022 SERVICIOS DE ARBITRAJE PARA JUEGOS ESCOLARES CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-08-17 08:00:00";tradicional;1000000000
408296-servicio-transporte-juegos-escolares-transporte-carga-1;408296-lco-sbe-n-37-2022-servicio-transporte-personas-juegos-escolares-contrato-abierto-2do-3,408296-lco-sbe-n-37-2022-servicio-transporte-personas-juegos-escolares-contrato-abierto-1;;;;408296;"LCO SBE N° 37/2022 SERVICIO DE TRANSPORTE DE PERSONAS PARA JUEGOS ESCOLARES CONTRATO ABIERTO - 2DO. LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2022-04-30;"2022-10-21 08:00:00";tradicional;600000000
408300-servicio-hospedaje-juegos-escolares-nacionales-1;;;;;408300;"SERVICIO DE HOSPEDAJE PARA LOS JUEGOS ESCOLARES NACIONALES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;777120000
408325-servicio-alimentacion-juegos-escolares-nacionales-1;;;;;408325;"SERVICIO DE ALIMENTACION PARA JUEGOS ESCOLARES NACIONALES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;143225500
409438-servicio-integral-lavanderia-ropas-deportivas-atletas-jueces-oficiales-jueces-dti-xi-1;409438-lco-sbe-n-11-2022-servicio-integral-lavanderia-ropas-deportivas-atletas-jueces-ofici-1;;;;409438;"LCO SBE N° 11/2022 SERVICIO INTEGRAL DE LAVANDERÍA PARA ROPAS DEPORTIVAS DE ATLETAS, JUECES, OFICIALES Y DTI PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-04-30;"2022-05-23 08:00:00";tradicional;700000000
411855-contratacion-servicios-asesoria-tecnica-legal-adquisiciones-contratos-snd-1;411855-lco-n-01-2022-contratacion-servicios-asesoria-legal-tecnica-adquisiciones-contratos-1;411855-lco-n-01-2022-contratacion-servicios-asesoria-legal-tecnica-adquisiciones-contratos-1;;;411855;"LCO Nº01/2022 - Contratación de Servicios en Asesoría Legal y Técnica en Adquisiciones y Contratos de la SND - ID.411855";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-18 10:00:00";tradicional;599310000
413641-servicio-logistica-general-xii-juegos-suramericanos-asuncion-2022-1;413641-lpn-sbe-33-22-serv-logistica-gral-xii-juegos-suramericanos-asu2022-1;;;;413641;"LPN SBE 33/22 SERV DE LOGISTICA GRAL PARA LOS XII JUEGOS SURAMERICANOS ASU2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-04-30;"2022-07-20 08:00:00";tradicional;5063404094
407527-adquisicion-equipos-informaticos-audio-video-xii-juegos-suramericanos-asuncion-2022-1;407527-lpn-sbe-n-04-2022-adquisicion-equipos-informaticos-audio-video-xii-juegos-suramerica-1;407527-lpn-sbe-n-04-2022-adquisicion-equipos-informaticos-audio-video-xii-juegos-suramerica-1;;;407527;"LPN SBE Nº04/2022 - ADQUISICION DE EQUIPOS INFORMATICOS, DE AUDIO Y VIDEO PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - ID.407527.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-04-25 08:00:00";tradicional;475000000
414002-adquisicion-utiles-oficina-snd-1;414002-cd-n-03-2022-adquisicion-utiles-oficina-snd-id-414002-1;414002-cd-n-03-2022-adquisicion-utiles-oficina-snd-id-414002-1;;;414002;"CD Nº03/2022 - ADQUISICION DE UTILES DE OFICINA PARA LA SND - ID.414002";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-21 10:00:00";tradicional;7081900
414030-adquisicion-sellos-snd-1;414030-cd-n-02-2022-adquisicion-sellos-snd-id-414030-1;414030-cd-n-02-2022-adquisicion-sellos-snd-id-414030-1;;;414030;"CD Nº02/2022 - ADQUISICION DE SELLOS PARA LA SND - ID.414030";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-16 14:00:00";tradicional;10600000
415196-adquisicion-accesrios-comunicacion-internet-xii-juegos-suramericanos-asuncion-2022-1;;;;;415196;"ADQUISICION DE ACCESRIOS DE COMUNICACION POR INTERNET PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;3911422542
408291-adquisicion-indumentarias-deportivas-juegos-suramericanos-escolares-programas-snd-1;408291-lco-sbe-n-36-2022-adquisicion-indumentarias-deportivas-snd-dgd-id-408291-1;;;;408291;"LCO SBE Nº36/2022 - ADQUISICION DE INDUMENTARIAS DEPORTIVAS PARA LA SND (DGD) - ID.408291.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;"2022-08-25 08:00:00";tradicional;223862120
414707-mantenimiento-reparaciones-menores-equipos-transporte-1;414707-cd-n-07-2022-servicio-mantenimiento-reparacion-vehiculos-snd-contrato-abierto-3,414707-lco-sbe-n-30-2022-servicio-reparacion-mantenimiento-vehiculos-snd-contrato-abierto-1;414707-cd-n-07-2022-servicio-mantenimiento-reparacion-vehiculos-snd-contrato-abierto-1;;;414707;"CD N° 07/2022 SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-01 10:00:00";tradicional;5000000
415167-impresoras-equipos-audio-xii-juegos-suramericanos-asu2022-1;;;;;415167;"IMPRESORAS Y EQUIPOS DE AUDIO PARA LOS XII JUEGOS SURAMERICANOS ASU2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1025000000
407550-contratacion-seguros-varios-snd-1;407550-lco-sbe-n-44-2022-contratacion-seguros-varios-snd-can-1;407550-lco-sbe-n-44-2022-contratacion-seguros-varios-snd-can-1;;;407550;"LCO SBE N° 44/2022 CONTRATACION DE SEGUROS VARIOS PARA LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-04 08:00:00";tradicional;448000000
416875-readecuacion-canchas-cesped-sintetico-snd-1;416875-lco-sbe-n-41-2022-readecuacion-canchas-cesped-sintetico-snd-1;416875-lco-sbe-n-41-2022-readecuacion-canchas-cesped-sintetico-snd-1;;;416875;"LCO SBE N° 41/2022 READECUACION DE CANCHAS DE CESPED SINTETICO EN LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-19 08:00:00";tradicional;527000000
417900-readecuacion-canchas-padel-snd-1;417900-cd-n-05-2022-readecuacion-canchas-padel-snd-id-417900-readecuacion-canchas-padel-snd-1;417900-cd-n-05-2022-readecuacion-canchas-padel-snd-id-417900-readecuacion-canchas-padel-snd-1;;;417900;"CD Nº05/2022 READECUACION DE LAS CANCHAS DE PADEL DE LA SND - ID.417900.-READECUACION DE LAS CANCHAS DE PADEL DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-31 10:00:00";tradicional;176638680
419371-construccion-polideportivo-cop-arena-ad-referendum-plurianual-1;419371-construccion-polideportivo-cop-arena-ad-referendum-plurianual-1;419371-construccion-polideportivo-cop-arena-ad-referendum-plurianual-1;;;419371;"CONSTRUCCIÓN DE POLIDEPORTIVO COP ARENA - AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;19988247198
419381-contratacion-servicios-hospedaje-alimentacion-juegos-escolares-1;419381-lpn-sbe-n-45-2022-contratacion-servicios-hospedaje-alimentacion-juegos-escolares-est-1;419381-lpn-sbe-n-45-2022-contratacion-servicios-hospedaje-alimentacion-juegos-escolares-est-1;;;419381;"LPN SBE Nº45/2022 - CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION PARA LOS JUEGOS ESCOLARES Y ESTUDIANTILES NACIONALES - ID.419381.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-12 08:00:00";tradicional;1120960000
419472-adquisicion-contenedor-snd-1;419472-cd-n-06-2022-adquisicion-contenedor-direccion-gestion-desarrollo-personas-snd-ad-ref-1;;;;419472;"CD N° 06/2022 ADQUISICION DE UN CONTENEDOR PARA LA DIRECCIÓN DE GESTION Y DESARROLLO DE PERSONAS DE LA SND - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-02 10:00:00";tradicional;35000000
416039-servicio-medicina-prepaga-funcionarios-snd-1;416039-lpn-sbe-n-35-2022-servicio-medicina-prepaga-funcionarios-snd-ad-referendum-id-416039-1;416039-lpn-sbe-n-35-2022-servicio-medicina-prepaga-funcionarios-snd-id-416039-1;;;416039;"LPN SBE Nº35/2022 - SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND - ID.416039.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-11-03 08:00:00";tradicional;1368120000
421724-servicio-fiscalizacion-construccion-polideportivo-cop-arena-1;421724-lco-sbe-n-46-2022-servicio-fiscalizacion-construccion-polideportivo-cop-arena-id-421-3,421724-cd-n-08-2022-servicio-fiscalizacion-construccion-polideportivo-cop-arena-id-421724-1;421724-lco-sbe-n-46-2022-servicio-fiscalizacion-construccion-polideportivo-cop-arena-id-421-1;;;421724;"LCO SBE Nº46/2022 - SERVICIO DE FISCALIZACION PARA LA CONSTRUCCION DE POLIDEPORTIVO COP ARENA - ID.421724.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-07 08:00:00";tradicional;149999997
407623-adquisicion-articulos-papeleria-criterios-sustentabilidad-snd;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407623;"ADQUISICION DE ARTICULOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407633-adquisicion-utiles-oficina-snd;;;373491-adquisicion-utiles-oficina;;407633;"ADQUISICION DE UTILES DE OFICINA PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408339-hidratacion-competencias-deportivas;;;;;408339;"HIDRATACION PARA COMPETENCIAS DEPORTIVAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409402-adquisicion-muebles-accesorios-oficina-marco-xii-juegos-suramericanos-asuncion-2022;;;387663-adquisicion-muebles-criterios-sustentabilidad;;409402;"ADQUISICION DE MUEBLES Y ACCESORIOS DE OFICINA EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409402-adquisicion-muebles-accesorios-oficina-marco-xii-juegos-suramericanos-asuncion-2022;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;409402;"ADQUISICION DE MUEBLES Y ACCESORIOS DE OFICINA EN EL MARCO DE LOS XII JUEGOS SURAMERICANOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414001-adquisicion-utiles-oficina-snd-2da-parte;;;373491-adquisicion-utiles-oficina;;414001;"ADQUISICION DE UTILES DE OFICINA PARA LA SND (2DA PARTE)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
