id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K9EN670foZBg3mM07iELNw%3D%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 90º x 3/4";15378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sgPBL8CmxG1g3mM07iELNw%3D%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 90º x 1 1/4";42862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iG23Nxoy3yBg3mM07iELNw%3D%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 90º x 2";82967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PM0pEChc0HZg3mM07iELNw%3D%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 90º x  2 1/2";236964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PhuG%2BpoVprZg3mM07iELNw%3D%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 90º x 3";328900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b0bNzn46tyhg3mM07iELNw%3D%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 45º x 1/2";26655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k1S5Hm4xowFg3mM07iELNw%3D%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 45º x 3/4";34607;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oUNyixMcYl1g3mM07iELNw%3D%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 45º x 1 1/4";85549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AmLlfg1fWzhg3mM07iELNw%3D%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 45º x 2";138309;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oIPV0KM9pj5g3mM07iELNw%3D%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 45º x  2 1/2";284343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zwepYaGKeF1g3mM07iELNw%3D%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo Galvanizado de 45º x 3";288826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0gPp2YOhf2Ng3mM07iELNw%3D%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble Galvanizado tipo Conica de  1/2";40912;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YvaGrGoK0AJg3mM07iELNw%3D%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble Galvanizado tipo Conica de 3/4";45644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z44Qasihs6xg3mM07iELNw%3D%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble Galvanizado tipo Conica de 1 1/4";90758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MXGpW9%2Fc5JNg3mM07iELNw%3D%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble Galvanizado tipo Conica de 2";170295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yh5c%2BniMFUNg3mM07iELNw%3D%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble Galvanizado tipo Conica de  2 1/2";374613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zm8LMAsh2Nhg3mM07iELNw%3D%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble Galvanizado tipo Conica de 3";361126;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y6HFjyb%2BbWFg3mM07iELNw%3D%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla Galvanizado de  1/2";9057;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iHnnSf50TGtg3mM07iELNw%3D%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla Galvanizado de 3/4";12837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ai2XQsPrBvNg3mM07iELNw%3D%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla Galvanizado de 1 1/4";25657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j7oUacNfFhxg3mM07iELNw%3D%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla Galvanizado de 2";53978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7x7tttRu6QZg3mM07iELNw%3D%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla Galvanizado de  2 1/2";146990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0TMDnHlRcApg3mM07iELNw%3D%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla Galvanizado de 3";177943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FAQI09xl1GFg3mM07iELNw%3D%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Alma doble Galvanizado de  1/2";8990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i5LwPVop8Rdg3mM07iELNw%3D%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Alma doble Galvanizado de 3/4";10401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dFA7nwn3eJpg3mM07iELNw%3D%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Alma doble Galvanizado de 1 1/4";25657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5%2BOcd2xiRG5g3mM07iELNw%3D%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Alma doble Galvanizado de 2";52177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mjnMJ1jaHKdg3mM07iELNw%3D%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Alma doble Galvanizado de  2 1/2";93314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zhmuRf3oPMVg3mM07iELNw%3D%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Alma doble Galvanizado de 3";80572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LTQzz1EfgC1g3mM07iELNw%3D%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union TE Galvanizado de 1 1/4 x 3/4";45115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FaKH3SqViuRg3mM07iELNw%3D%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union TE Galvanizado de 3 x 2";244395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JWKuxl9HIqJg3mM07iELNw%3D%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Buje de Reduccion Galvanizado MACHO de 1 1/4 a 3/4";18665;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zR9Q2WbIYRhg3mM07iELNw%3D%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Buje de Reduccion Galvanizado MACHO de 3 a  2";94734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1liUkd4h2s1g3mM07iELNw%3D%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Buje de Reduccion Galvanizado MACHO de 1 1/4 a 1/2";20447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fIY5VwfgYW5g3mM07iELNw%3D%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Buje de Reduccion Galvanizado MACHO de 1 1/2 a 3/4";31610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g%2FKthHzsq0Ng3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Buje de Reduccion Galvanizado MACHO de 2 1/2 a  1 1/2";93139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VXPXyrQldNpg3mM07iELNw%3D%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Valvula de retencion con boya de 1 1/2";426039;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ns81UfV%2BOJRg3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de Acero al Carbono SCH 40 de 5 Sin Costura";3963667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
68FujWdF7rRg3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de Acero al Carbono SCH 40 de 6 Sin Costura";3700646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PtW5sJ8MJwhg3mM07iELNw%3D%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de Acero al Carbono SCH 40 de 10 Sin Costura";8655146;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3nEnT1ax2NJg3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de Acero al Carbono SCH 40 de 12 Sin Costura";10994000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GiR3Zpt41ndg3mM07iELNw%3D%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Valvula tipo exclusa con brida de 5";3588000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qbU3L92EJ7Vg3mM07iELNw%3D%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Valvula tipo exclusa con brida de 6";5520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0AJZBKH0DNBg3mM07iELNw%3D%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Valvula tipo exclusa con brida de 10";7728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vq4wvYivAOdg3mM07iELNw%3D%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Valvula tipo exclusa con brida de 12";12144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SFUUyRLvVGBg3mM07iELNw%3D%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Brida de Acero al Carbono tipo Slip ON Serie 300 de 5 c/ bulones tuercas y arandelas";732665;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CGOFMyrX8o1g3mM07iELNw%3D%3D;106;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Brida de Acero al Carbono tipo Slip ON Serie 300 de 6 c/ bulones tuercas y arandelas";1176028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WP8M%2B%2FaKgltg3mM07iELNw%3D%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Brida de Acero al Carbono tipo Slip ON Serie 300 de 10 c/ bulones tuercas y arandelas";2173117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mmm9sueJHANg3mM07iELNw%3D%3D;108;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Brida de Acero al Carbono tipo Slip ON Serie 300 de 12 c/ bulones tuercas y arandelas";2925255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mYWZqp15gKpg3mM07iELNw%3D%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de termofusion de 25mm PN20";47267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y9uF4vF8leBg3mM07iELNw%3D%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de termofusion de 63mm PN20";411777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HNyqXymnJFRg3mM07iELNw%3D%3D;111;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Conector de termofusion macho de 25mm x 3/4";34768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jEcNePrp4odg3mM07iELNw%3D%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - TEE reduccion de termofusion 63x25x63mm";67218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j9i0%2BQzJfEtg3mM07iELNw%3D%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de termofusion de 75mm PN20";320007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X8eO978EFOtg3mM07iELNw%3D%3D;114;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla de termofusion de 75mm";83797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hv5MXdUytatg3mM07iELNw%3D%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo de termofusion de 75mm";97014;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wtD%2F0gS6RiFg3mM07iELNw%3D%3D;116;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo de termofusion de 63mm";40814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9TFAXtE%2FgElg3mM07iELNw%3D%3D;117;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union sencilla de termofusion de 63mm";40768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RYCN%2Bu8i%2Fn5g3mM07iELNw%3D%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Caño de termofusion de 90mm PN20";758655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lyd%2BexUC%2Ba5g3mM07iELNw%3D%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Codo de termofusion de 90mm";207567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hiwvnV1yYAtg3mM07iELNw%3D%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio mantenimiento correctivo - Union doble bridada de termofusion 90mm";561488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
