slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
394777-instalacion-puesta-marcha-sistema-control-visita-dispositivo-escaneo-cedulas-pasapor-1;394777;"INSTALACIÓN Y PUESTA EN MARCHA DE UN SISTEMA DE CONTROL DE VISITA, CON DISPOSITIVO DE ESCANEO DE CÉDULAS Y PASAPORTES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-11-30 18:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
400850-lp1672-21-adquisicion-red-enlaces-radio-microondas-digital-1;400850;"Lp1672-21 Adquisición de Red de Enlaces de Radio Microondas Digital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 13:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17803271915
396052-lco-n-07-2021-adquisicion-recarga-extintores-ampliacion-sistema-prevencion-incendio-1;396052;"LCO N°07/2021 - ADQUISICION, RECARGA DE EXTINTORES Y AMPLIACION DEL SISTEMA DE PREVENCION DE INCENDIO DE SEDES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-12-06 10:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753142068
412286-contratacion-directa-n-01-2022-id-n-412286-adquisicion-equipos-informaticos-1;412286;"CONTRATACION DIRECTA N° 01/2022 CON ID N° 412286 - ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-21 09:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124458613
392088-adquisicion-e-instalacion-sistema-cctv-snpp-1;392088;"ADQUISICION E INSTALACIÓN DE SISTEMA DE CCTV PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-04-29 11:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1487923400
407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39188521
414968-mantenimiento-reparacion-semaforos-intersecciones-ciudad-1;414968;"Mantenimiento y Reparación de semáforos en varias intersecciones de la Ciudad.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-23 12:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165159600
417184-adquisicion-extintores-ad-referendum-reprogramacion-presupuestaria-1;417184;"ADQUISICIÓN DE EXTINTORES AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-07 10:32:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42679170
410257-cd-n-73-2022-servicio-mantenimiento-equipos-direccionables-deteccion-incendio-sub-es-1;410257;"CD N° 73/2022 - SERVICIO DE MANTENIMIENTO DE EQUIPOS DIRECCIONABLES DE DETECCIÓN DE INCENDIO DE LA SUB ESTACIÓN DE 66KVA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-18 07:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50918450
406430-adquisicion-equipos-informaticos-enseres-marco-proyecto-tenondegotyo-1;406430;"ADQUISICION DE EQUIPOS INFORMATICOS Y ENSERES EN EL MARCO DEL PROYECTO TENONDEGOTYO ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-22 08:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84857020
417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;417042;"Reparación del Sistema de Prevención Contra Incendio y Reacondicionamiento del Tablero de Bomba del Pozo Artesiano en el Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-24 16:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32319586
407953-restructuracion-redes-provision-e-instalacion-equipos-infraestructura-licencias-sena-1;407953;"RESTRUCTURACIÓN DE REDES, PROVISIÓN E INSTALACIÓN DE EQUIPOS DE INFRAESTRUCTURA Y LICENCIAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-10-25 15:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;230368000
417052-adquisicion-e-instalacion-semaforos-ciudad-encarnacion-1;417052;"Adquisición e Instalación de Semáforos para la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-01 10:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153400002
419405-servicio-mantenimiento-reparacion-sistemas-proteccion-incendios-hospital-central-pol-1;419405;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SISTEMAS DE PROTECCIÓN CONTRA INCENDIOS DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-03 11:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18330000
419407-recarga-extintores-1;419407;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-04 09:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4905444
418131-montaje-stand-feria-turismo-fitpar-2022-expo-hotel-2022-vii-1;418131;"MONTAJE DE STAND PARA FERIA DE TURISMO FITPAR 2022 Y EXPO HOTEL 2022 VII";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-07 10:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113735000
418705-cd-n-11-2022-adquisicion-extintores-1;418705;"CD N° 11 2022 - ADQUISICION DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-08 07:45:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169814445
416941-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;416941;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE PREVENCION DE INCENDIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-10 17:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157376048
418087-lp1726-22-adquisicion-drones-equipos-combate-perdidas-electricas-convenio-itaipu-and-1;418087;"Lp1726-22 Adquisición de Drones y Equipos para el Combate a las Pérdidas Eléctricas - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 09:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1198200000
419053-adquisicion-accesorios-informaticos-plurianual-segundo-llamado-1;419053;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS - PLURIANUAL - SEGUNDO LLAMADO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-22 08:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72931220
406599-adquisicion-reloj-biometrico-1;406599;"Adquisición de Reloj Biométrico";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-23 11:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13960000
420557-adquisicion-equipos-computacion-notebook-1;420557;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION (NOTEBOOK)";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-24 11:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167598995
418662-llamado-mopc-n-84-2022-licitacion-concurso-ofertas-adquisicion-escaner-alto-rendimie-1;418662;"LLAMADO MOPC N° 84/2022 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ESCANER DE ALTO RENDIMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-24 14:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366833335
419152-recarga-extintores-1;419152;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-24 17:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3624825
411207-adquisicion-productos-metalicos-1;411207;"ADQUISICIÓN DE PRODUCTOS METALICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-25 18:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3105343
419693-adquisicion-reloj-biometrico-1;419693;"Adquisición de Reloj Biométrico";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 10:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49866660
421154-cd-n-16-2022-adquisicion-discos-ssd-internos-externos-servidores-mtess-1;421154;"CD N° 16/2022 ADQUISICION DE DISCOS SSD INTERNOS Y EXTERNOS PARA SERVIDORES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-29 09:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159672746
420346-mantenimiento-sistema-prevencion-incencio-1;420346;"Mantenimiento de Sistema de Prevención contra Incencio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 11:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38880500
419151-adquisicion-reloj-marcador-biometrico-centro-cultural-republica-el-cabildo-1;419151;"Adquisición de Reloj Marcador Biométrico para el Centro Cultural de la República ""El Cabildo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-29 14:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19260000
421796-adquisicion-camaras-seguridad-herramientas-general-1;421796;"Adquisición de cámaras de seguridad y herramientas en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 21:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16006296
403492-lco-1163-2022-adquisicion-equipo-digital-registro-tiempo-ad-referendum-1;403492;"LCO 1163_2022 Adquisición de Equipo Digital para Registro de Tiempo - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671464995
406907-adquisicion-equipos-informaticos-1;406907;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 11:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879608903
421031-adquisicion-relojes-biometricos-senatur-1;421031;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 16:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27600000
419430-cd-74-2022-adquisicion-extintores-incendio-recarga-extintores-1;419430;"CD 74/2022 ADQUISICION DE EXTINTORES DE INCENDIO Y RECARGA DE EXTINTORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-12-02 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60887565
418601-cd-n-06-adquisicion-reloj-biometrico-marcacion-funcionarios-institucion-1;418601;"(CD) Nº 06, ADQUISICION DE RELOJ BIOMETRICO PARA LA MARCACION DE LOS FUNCIONARIOS DE LA INSTITUCION.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-13 19:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
422143-adquisicion-licencia-uso-servidor-identificacion-biometrica-nube-1;422143;"Adquisición de Licencia de uso de servidor de identificación biométrica en la nube";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-03-14 13:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498166667
400225-lpn-sbe-115-21-contratacion-servicio-mantenimiento-preventivo-correctivo-sistema-det-1;400225;"LPN SBE 115-21 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION ELECTRONICA DE INCENDIOS DE LOS EDIFICIOS DEL AREA CENTRAL Y AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-18 17:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;396397491
431035-recarga-extintores-senatur-1;431035;"RECARGA DE EXTINTORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-06-08 11:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17523000
