slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351580-carlos-alfonso-molinas-ayala-1;CD-30210-18-166387;"2018-12-21 14:27:30.648";351580;"Construccion de Empedrado en la Av. Asuncion e/ Av. Paraguay y calle Guaira del Bº San Antonio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110792760;PYG;Guaraníes;;"2018-12-17 15:43:55"
351577-carlos-alfonso-molinas-ayala-1;CD-30210-18-166390;"2018-12-21 14:37:08.375";351577;"Mantenimiento y Pintura en la Esc. Bas Nº 1580. Defensores del Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130106930;PYG;Guaraníes;;"2018-12-17 15:45:37"
362500-carlos-alfonso-molinas-ayala-1;CD-30211-19-170841;"2019-05-06 15:04:27.32";362500;"CONTRATACION DE SERVICIOS TECNICOS Y PROFESIONALES ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2019-04-29 17:16:39"
366654-carlos-alfonso-molinas-ayala-1;CD-22002-19-175344;"2019-08-02 14:38:09.46";366654;"Consultoria para Estudio Estructural del Polideportivo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-07-16 17:52:53"
359667-carlos-alfonso-molinas-ayala-1;CD-22014-19-175331;"2019-08-02 10:46:02.284";359667;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-26 18:31:26"
358361-carlos-alfonso-molinas-ayala-1;CD-30218-19-182872;"2019-12-12 12:11:29.35";358361;"Fiscalización de Obras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-12-05 07:16:05"
376474-carlos-alfonso-molinas-ayala;CD-22014-20-189304;"2020-06-26 09:19:27.022";376474;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-06-18 10:11:36"
385049-carlos-alfonso-molinas-ayala-1;CD-30213-20-193902;"2020-12-03 09:09:55.472";385049;"SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-11-23 15:07:47"
387735-carlos-alfonso-molinas-ayala-1;CD-30218-20-196635;"2020-12-24 10:28:35.499";387735;"Construcción de pavimento pétreo tipo empedrado sobre calle proyectada 1 entre las calles Boqueron y Nanawa - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134688524;PYG;Guaraníes;;"2020-12-10 14:03:03"
379083-carlos-alfonso-molinas-ayala-1;CD-30218-20-196063;"2020-12-22 11:28:53.977";379083;"Remoción y reposición de techo trapezoidal, color y pintura exterior general - Escuela Básica Nº 1280 San Francisco de Asis - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126497000;PYG;Guaraníes;;"2020-12-10 15:24:34"
387732-carlos-alfonso-molinas-ayala-1;CD-30218-20-196634;"2020-12-24 10:26:45.142";387732;"Construcción de pavimento pétreo tipo empedrado sobre calle Proyectada entre las calles República Argentina y Manuel Ortíz Guerrero - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160877499;PYG;Guaraníes;;"2020-12-10 15:34:26"
387738-carlos-alfonso-molinas-ayala-1;CD-30218-21-198167;"2021-04-12 01:23:47.933";387738;"Construcción de pavimento pétreo tipo empedrado sobre calle Juan Manuel García entre Avenida Bulevar y calle Proyectada - Ad Referéndum";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149081699;PYG;Guaraníes;;"2021-01-13 19:55:25"
391671-carlos-alfonso-molinas-ayala-1;CD-22014-21-201171;"2021-07-07 07:42:06.877";391671;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-06-28 07:54:36"
394071-carlos-alfonso-molinas-ayala-1;CO-30218-21-204221;"2021-09-10 09:40:40.028";394071;"Construcción de un bloque de 3 aulas, sala de dirección y baño SSHH - Educación Básica Bilingüe de Jóvenes y adultos, Centro 14-6 La Paloma";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524545709;PYG;Guaraníes;;"2021-08-23 10:08:28"
394485-carlos-alfonso-molinas-ayala-1;CD-30213-21-204447;"2021-09-16 08:55:26.742";394485;"ESTUDIO Y PROYECTOS DE INVERSION ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2021-09-02 09:05:51"
394318-carlos-alfonso-molinas-ayala-1;CD-30218-21-209860;"2021-12-15 07:16:40.685";394318;"Construcción de pavimento pétreo tipo empedrado sobre calle Humaitá entre la Calle Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73935000;PYG;Guaraníes;;"2021-12-02 14:58:03"
405555-carlos-alfonso-molinas-ayala-1;CD-30173-22-212435;"2022-04-28 14:08:42.825";405555;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-04-11 14:25:07"
415408-carlos-alfonso-molinas-ayala-1;CD-30218-22-215947;"2022-07-23 13:19:38.566";415408;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SANTA ROSA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154929950;PYG;Guaraníes;;"2022-07-13 12:15:59"
415583-carlos-alfonso-molinas-ayala-1;CD-30253-22-216689;"2022-08-12 07:45:50.034";415583;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43890000;PYG;Guaraníes;;"2022-08-03 15:44:24"
417509-carlos-alfonso-molinas-ayala-1;CO-22014-22-217377;"2022-09-01 13:43:35.781";417509;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464112000;PYG;Guaraníes;;"2022-08-26 08:42:21"
417680-carlos-alfonso-molinas-ayala-1;CO-22014-22-218526;"2022-09-29 08:03:37.683";417680;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO Y CERCADO PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510944200;PYG;Guaraníes;;"2022-08-30 11:12:44"
418852-carlos-alfonso-molinas-ayala-1;CO-22014-22-219659;"2022-10-24 16:35:59.219";418852;"CONSTRUCCIÓN DE COCINAS COMEDOR - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550949160;PYG;Guaraníes;;"2022-10-13 11:21:35"
418984-carlos-alfonso-molinas-ayala-1;CD-22014-22-219660;"2022-10-24 16:40:02.821";418984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73041600;PYG;Guaraníes;;"2022-10-14 12:59:11"
417885-carlos-alfonso-molinas-ayala-1;CO-30218-22-220091;"2022-11-02 14:22:10.806";417885;"PARQUERIZACION LADO ESTE AMPLIACION PRIMERA ETAPA -PISOS Y RELLENOS Y NIVELACION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451359550;PYG;Guaraníes;;"2022-10-21 09:36:28"
419155-carlos-alfonso-molinas-ayala-1;LP-22014-22-219832;"2022-10-27 17:35:28.46";419155;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066790000;PYG;Guaraníes;;"2022-10-24 14:28:06"
415704-carlos-alfonso-molinas-ayala-1;CO-30218-22-220928;"2022-11-18 09:35:19.045";415704;"MEJORAMIENTO DE TINGLADO MULTIUSO GUARDA MAQUINAS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323200000;PYG;Guaraníes;;"2022-11-01 11:55:11"
419858-carlos-alfonso-molinas-ayala-1;CO-30218-22-220902;"2022-11-17 16:10:19.214";419858;"PARQUERIZACION EMPASTADO, JARDINERIA E ILUMINACION-PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460760000;PYG;Guaraníes;;"2022-11-01 12:46:39"
423485-carlos-alfonso-molinas-ayala-1;CD-30211-23-226554;"2023-05-02 09:18:11.693";423485;"CONSULTORIA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2023-03-22 15:11:18"
430274-carlos-alfonso-molinas-ayala-1;CO-22014-23-226925;"2023-05-12 09:13:40.859";430274;"CONSTRUCCIÓN DE CANALIZACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417260000;PYG;Guaraníes;;"2023-05-08 08:23:36"
430578-carlos-alfonso-molinas-ayala-1;CO-22014-23-227106;"2023-05-19 10:52:22.321";430578;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205152400;PYG;Guaraníes;;"2023-05-12 07:59:04"
427914-carlos-alfonso-molinas-ayala-1;CO-30218-23-228129;"2023-06-20 09:25:38.143";427914;"CONSTRUCCION DE PAVIMENTO PETREO CALLE AVENIDA BULEBAR BARRIO MARIA AUXILIADORA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254889000;PYG;Guaraníes;;"2023-06-09 11:53:58"
434913-carlos-alfonso-molinas-ayala-1;LP-22014-23-232643;"2023-10-20 14:26:34.366";434913;"CONSTRUCCIÓN DE AVENIDA PEATONAL Y BANQUINA - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2597880777;PYG;Guaraníes;;"2023-10-18 08:33:54"
434705-carlos-alfonso-molinas-ayala-1;CD-30253-23-234165;"2023-11-24 09:18:41.257";434705;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119800000;PYG;Guaraníes;;"2023-11-07 07:53:44"
435163-carlos-alfonso-molinas-ayala-1;CO-30218-23-234087;"2023-11-22 16:38:09.873";435163;" PARQUERIZACION LADO ESTE CASCO URBANO CON TAPA CUNETA (AMPLIACION)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";869609750;PYG;Guaraníes;;"2023-11-09 17:11:06"
423111-carlos-alfonso-molinas-ayala-1;CD-30173-23-234178;"2023-11-24 09:59:09.27";423111;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58058000;PYG;Guaraníes;;"2023-11-23 07:40:05"
434926-carlos-alfonso-molinas-ayala-1;CD-30183-23-236538;"2023-12-13 15:38:19.106";434926;"Estudios y Proyectos e Inversión Varios";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2023-11-28 08:50:06"
439608-carlos-alfonso-molinas-ayala-1;CD-30211-24-239442;"2024-06-04 17:38:36.893";439608;"CONSULTORIA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2024-03-19 16:40:01"
