id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNqOH0tAKSwjpaDAooYMBHK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003498;;2968000;2795640;PYG;Guaraníes;2020-09-24;103946
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMnCYID0uDriZaDAooYMBHK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003499;;566300;548796;PYG;Guaraníes;2020-09-24;103946
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOskiOw60PgNqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003458;;2170000;2102927;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOZZ7rAGmcyrKhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003459;;13398000;12619942;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMuQrpzS2Hp9ahKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003461;;2100000;2035091;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO8I3EcdRqqkqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003462;;2100000;2035091;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO%2B7m2yx9cw3KhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003463;;2100000;2035091;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMIVvDyHzkDqqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003465;;1407000;1363511;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPr3Dw8zOucz6hKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003466;;2814000;2650583;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOJwL3bvcsDAqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003467;;2255400;2185688;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNWl7KnQ3Zh5qhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003468;;1598800;1549385;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMqprlCeHrpLqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003469;;2170000;2102927;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOmUwwNZLv8ZKhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003470;;1407000;1363511;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOlMq3aGu0f56hKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003471;;10080000;9494627;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMCZlV6JvsBffrNC%2B5FSHjP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003472;;1563800;1515464;PYG;Guaraníes;2020-08-28;88139
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMGazX7%2FvrpqqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003473;;1407000;1363511;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOSvc%2BeYX9l46hKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003474;;532000;515556;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMDpwmAKDVb%2BqhKE0lCWnZI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003475;;2100000;2035091;PYG;Guaraníes;2020-08-28;88825
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMJQqwGHm3WPNldypGnvQJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003440;;1351000;1309242;PYG;Guaraníes;2020-07-22;77405
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNJv6mGJKW1ndaeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003442;;532000;515556;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOfxTttikS1f9aeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003443;;187250;181462;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOLAv6bHfikxNaeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003444;;2047500;1984214;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPl3Fk7nAu4lNaeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003445;;1089200;1055534;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMdrML3uK%2BHFEVEjbNK19z8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003446;;4851000;4569289;PYG;Guaraníes;2020-07-22;76187
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOku30DhmwVmUVEjbNK19z8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003447;;4851000;4569289;PYG;Guaraníes;2020-07-22;76187
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNeFA5zmbYJzdaeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003449;;532000;515556;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMXkzf2XoXGb9aeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003450;;187250;181462;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPbCSHbzVbbxtaeHNvhK3TN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003451;;1633800;1583301;PYG;Guaraníes;2020-07-22;76410
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOnEGG%2FPq2k1XxTrc68IR9b;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003452;;3486000;3283558;PYG;Guaraníes;2020-07-22;77483
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP3t7xZq5VvrHxTrc68IR9b;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003453;;2047500;1984214;PYG;Guaraníes;2020-07-22;77483
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPsaMGLKSFpVHxTrc68IR9b;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003454;;10080000;9494627;PYG;Guaraníes;2020-07-22;77483
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOlGtCkB1%2B513xTrc68IR9b;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003455;;1122100;1087417;PYG;Guaraníes;2020-07-22;77483
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNOzihustt9nXxTrc68IR9b;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003456;;2170000;2102927;PYG;Guaraníes;2020-07-22;77483
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO7vyDY%2Bma3tXxTrc68IR9b;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003457;;1089200;1055534;PYG;Guaraníes;2020-07-22;77483
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNsUclV2l%2FrQbzaknPPeruV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003377;;1547000;1499184;PYG;Guaraníes;2020-07-06;63120
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP%2F9MQldtXlyrzaknPPeruV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003384;;1547000;1499184;PYG;Guaraníes;2020-07-06;63120
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNOlbIr9b%2F7hLzaknPPeruV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003394;;1547000;1499184;PYG;Guaraníes;2020-07-06;63120
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP7njD5xTvN8baY7XxvUvQm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003430;;2524200;2377613;PYG;Guaraníes;2020-07-06;62758
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPCb2mbphQZ3raY7XxvUvQm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003431;;1633800;1583301;PYG;Guaraníes;2020-07-06;62758
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMpywaspyYxM7aY7XxvUvQm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003432;;4851000;4569289;PYG;Guaraníes;2020-07-06;62758
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPz1ZFSSQG7ybaY7XxvUvQm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003433;;4851000;4569289;PYG;Guaraníes;2020-07-06;62758
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPVXHUJsQLAEbaY7XxvUvQm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003434;;2026500;1963863;PYG;Guaraníes;2020-07-06;62758
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM3g3vHjTKLxbaY7XxvUvQm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003436;;1633800;1583301;PYG;Guaraníes;2020-07-06;62758
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP8KTreB2%2FYPnErs8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003370;;2215500;2147021;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPv%2FUHLKPR%2BGHErs8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003371;;1547000;1499184;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOYwl9LnGx6KHErs8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003372;;1547000;1499184;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOm2Cy9aMgbaHErs8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003373;;1463000;1417780;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPn5emLWfizr3Ers8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003375;;1547000;1499184;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMYJmTnxLWwsnErs8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003376;;1547000;1499184;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPDv0XORvOQu3Ers8ISx%2BCy;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003395;;2030000;1967254;PYG;Guaraníes;2020-05-28;49780
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNrEeH%2F2Y12XrFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003398;;1463000;1417940;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNrUtUcx02qH7FwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003399;;1816500;1760552;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNOWxHaWJE2%2F7FwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003400;;1463000;1417940;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOGsJZ71LpptrFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003401;;532000;515614;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNyf9V9BIPJyLFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003402;;1463000;1417940;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNAjGWafuRMWbFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003403;;4851000;4569289;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkN0V0rAz4rrhLFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003405;;819000;793775;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPhO7gDhPFV1rFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003406;;4851000;4569289;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP5Ql8yOgJT1LFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003407;;4851000;4569289;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOkpQNL2uc2d7FwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003408;;1187200;1150634;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPFzVTAsgfWsbFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003409;;4851000;4569289;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNI90ZaN7hV6bFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003410;;4851000;4569289;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNx%2BYGGZsFEvbFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003418;;2089500;2025144;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNg8EbXreeEFrFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003419;;532000;515614;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOz8HgUQtbG0LFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003420;;1393000;1350096;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO3IwVqseQKKLFwUSQxs73W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003421;;1654800;1603832;PYG;Guaraníes;2020-05-28;49736
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkN4gWBiHdgjWRgJPOarcLcV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003424;;7273000;6850637;PYG;Guaraníes;2020-05-28;50193
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO1iu5%2Fx8r1mRgJPOarcLcV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003425;;4851000;4569289;PYG;Guaraníes;2020-05-28;50193
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO1tFtQxCSjjhgJPOarcLcV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003426;;4851000;4569289;PYG;Guaraníes;2020-05-28;50193
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNdyyz8eg%2BddijVWP9DU3em;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003368;;1463000;1417780;PYG;Guaraníes;2020-05-13;36037
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMSpHu2GnQw%2BijVWP9DU3em;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003369;;1759800;1705406;PYG;Guaraníes;2020-05-13;36037
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPKxUTFU%2BsQVDvHWzDJYvjU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003386;;2030000;1967254;PYG;Guaraníes;2020-05-13;36096
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPz13SPVFJNxTvHWzDJYvjU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003390;;1547000;1499184;PYG;Guaraníes;2020-05-13;36096
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP1FGpOH3wy6jvHWzDJYvjU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003391;;1547000;1499184;PYG;Guaraníes;2020-05-13;36096
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPBhPlHYnEL4TvHWzDJYvjU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003392;;1547000;1499184;PYG;Guaraníes;2020-05-13;36096
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMCDhgnxyQ%2F9UMijtFmBYrC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003378;;4431000;4173681;PYG;Guaraníes;2020-04-17;34763
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMKFWJBr0QtXEMijtFmBYrC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003385;;5600000;5274793;PYG;Guaraníes;2020-04-17;34763
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNjxPVSD6AZWUMijtFmBYrC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003387;;4581500;4315440;PYG;Guaraníes;2020-04-17;34763
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNQSV8A2Gt%2FGkMijtFmBYrC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003388;;19516000;18382652;PYG;Guaraníes;2020-04-17;34763
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMvVpqdrgjKMUMijtFmBYrC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003393;;3920000;3692355;PYG;Guaraníes;2020-04-17;34763
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMcrIvtY%2FQMTEMijtFmBYrC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003397;;4581500;4315440;PYG;Guaraníes;2020-04-17;34763
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNXIl4IdAiJPoQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003323;;7070000;6659426;PYG;Guaraníes;2020-01-27;193919
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPbgVtbU1hikYQ%2Bwztg9gFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003324;;22316000;21020049;PYG;Guaraníes;2020-01-27;193919
