id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ku6jzYGt3Mc%3D;83;26101615-002;"Juego de reparo de alternador";"Estator Alternador";3820109;1.000000000000;1.000000000000;3820109.000000000000000000000000;3820109;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZwUtbB9njD4%3D;84;22101619-063;"Correa Alternador";"Polea Alternador";889446;1.000000000000;1.000000000000;889446.000000000000000000000000;889446;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NAHrmDZYhZc%3D;85;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";4115202;1.000000000000;1.000000000000;4115202.000000000000000000000000;4115202;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3TZEZwot0Ik%3D;86;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";4115202;1.000000000000;1.000000000000;4115202.000000000000000000000000;4115202;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q05Ao51pA88%3D;87;25172907-010;"Faro trasero";"Faro Trasero Lado Derecho";848156;1.000000000000;1.000000000000;848156.000000000000000000000000;848156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wq4forwihdE%3D;88;25172907-010;"Faro trasero";"Faro Trasero Lado Izquierdo";848156;1.000000000000;1.000000000000;848156.000000000000000000000000;848156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E4cL1Ssw3Bo%3D;89;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";169707;1.000000000000;1.000000000000;169707.000000000000000000000000;169707;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jdFzgxTgoBo%3D;90;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno RH";230127;1.000000000000;1.000000000000;230127.000000000000000000000000;230127;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tteRNXYENBU%3D;91;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interno LH";230127;1.000000000000;1.000000000000;230127.000000000000000000000000;230127;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZDX%2B5grJViM%3D;92;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior RH";209103;1.000000000000;1.000000000000;209103.000000000000000000000000;209103;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fczGQTJq%2FcE%3D;93;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Exterior LH";209103;1.000000000000;1.000000000000;209103.000000000000000000000000;209103;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r1FN28jsaig%3D;94;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";8870026;1.000000000000;1.000000000000;8870026.000000000000000000000000;8870026;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lITn%2FBZkyfw%3D;95;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";8870026;1.000000000000;1.000000000000;8870026.000000000000000000000000;8870026;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tmVcjuSh0qs%3D;96;25181709-021;Cilindros;"Cilindro con Llaves de la Ignicion";1753133;1.000000000000;1.000000000000;1753133.000000000000000000000000;1753133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eZiwUMpo6Nk%3D;97;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";449079;1.000000000000;1.000000000000;449079.000000000000000000000000;449079;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
toB81GAKJbI%3D;98;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";539047;1.000000000000;1.000000000000;539047.000000000000000000000000;539047;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QHfgAKi32jw%3D;99;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";282971;1.000000000000;1.000000000000;282971.000000000000000000000000;282971;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dXMCctE9qNs%3D;100;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";933198;1.000000000000;1.000000000000;933198.000000000000000000000000;933198;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YPW1Lp8ERMs%3D;101;26101504-003;"Bulbo de aceite ";"Bulbo Presion de Aceite";128227;1.000000000000;1.000000000000;128227.000000000000000000000000;128227;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EK%2BvgQykVQo%3D;102;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";152092;1.000000000000;1.000000000000;152092.000000000000000000000000;152092;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rWpWyS5e8CE%3D;103;26101732-002;"Bujia incandescente";"Bujia Incandescente";453246;1.000000000000;1.000000000000;453246.000000000000000000000000;453246;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ysElml2%2FeOI%3D;104;25172907-011;"Rele senalero";"Rele de Senalero";197928;1.000000000000;1.000000000000;197928.000000000000000000000000;197928;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B9Mj2pakFX0%3D;105;25101802-011;"Cabo abre capot";"Cabo Abre Capot";323883;1.000000000000;1.000000000000;323883.000000000000000000000000;323883;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FhmQt%2FsQSGQ%3D;106;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";379946;1.000000000000;1.000000000000;379946.000000000000000000000000;379946;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FTrk7Mprhls%3D;107;22101619-063;"Correa Alternador";"Correa Alternador";200012;1.000000000000;1.000000000000;200012.000000000000000000000000;200012;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ca%2BEra%2F3RQQ%3D;108;26111801-002;"Correa de aire";"Correa A/C";137697;1.000000000000;1.000000000000;137697.000000000000000000000000;137697;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bMUsnogqLD0%3D;109;26111801-001;"Correa de direccion";"Correa Direccion Hidraulica";165351;1.000000000000;1.000000000000;165351.000000000000000000000000;165351;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R7YYsQBBW2Q%3D;110;25174002-005;"Radiador para vehiculo";"Radiador Completo";4583601;1.000000000000;1.000000000000;4583601.000000000000000000000000;4583601;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KNYN%2FEKecHk%3D;111;25181709-032;Tapa;"Tapa Radiador";121030;1.000000000000;1.000000000000;121030.000000000000000000000000;121030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
usjnAZhJKa8%3D;112;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";426161;1.000000000000;1.000000000000;426161.000000000000000000000000;426161;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sg2BydFdCoI%3D;113;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";2255435;1.000000000000;1.000000000000;2255435.000000000000000000000000;2255435;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bg4y7UL5qEI%3D;114;39121549-001;Termostato;Termostato;174442;1.000000000000;1.000000000000;174442.000000000000000000000000;174442;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6ng7%2FnFcPHg%3D;115;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";1050251;1.000000000000;1.000000000000;1050251.000000000000000000000000;1050251;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BtdBTLDc8qc%3D;116;40161526-020;"Reten Bancada";"Reten de Aceite Ciguenal Delantero";193761;1.000000000000;1.000000000000;193761.000000000000000000000000;193761;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kHRZowEMBdc%3D;117;22101619-061;Juntas;"Juego de Juntas de Motor Completo";1820182;1.000000000000;1.000000000000;1820182.000000000000000000000000;1820182;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t7p0VXMVDnQ%3D;118;26101504-033;"Tapon carter";Carter;2147663;1.000000000000;1.000000000000;2147663.000000000000000000000000;2147663;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NtfD6bZy8Fk%3D;119;26101504-033;"Tapon carter";"Tapon de Carter";21782;1.000000000000;1.000000000000;21782.000000000000000000000000;21782;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edLTmTxlbLE%3D;120;26101504-033;"Tapon carter";"Arandela Tapon de Carter";7955;1.000000000000;1.000000000000;7955.000000000000000000000000;7955;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cKk%2Fnaw1nDA%3D;121;26101715-006;"Tapa motor para camioneta";"Tapa Cilindros";9557755;1.000000000000;1.000000000000;9557755.000000000000000000000000;9557755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oppUvf9V0qA%3D;122;22101619-061;Juntas;"Junta Culata/JUNTA CABEZA CIL. 1°";624279;1.000000000000;1.000000000000;624279.000000000000000000000000;624279;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lnBHhL7Bsp0%3D;123;22101619-061;Juntas;"Junta Culata/JUNTA CABEZA CIL. 2°";624279;1.000000000000;1.000000000000;624279.000000000000000000000000;624279;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pvyjb6ZXO%2Bg%3D;124;22101619-061;Juntas;"Junta Culata/JUNTA CABEZA CIL. 2°";624279;1.000000000000;1.000000000000;624279.000000000000000000000000;624279;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ow8gC6Aeqfc%3D;125;22101619-061;Juntas;"Junta Tapa Balancines";213838;1.000000000000;1.000000000000;213838.000000000000000000000000;213838;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ug8ji4guzMw%3D;126;22101619-043;"Guias de valvulas";"Tapon Llenado de Aceite";63640;1.000000000000;1.000000000000;63640.000000000000000000000000;63640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VPkwjPDFf4k%3D;127;22101619-043;"Guias de valvulas";"Guia Valvula Admision y Escape";91104;1.000000000000;1.000000000000;91104.000000000000000000000000;91104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n%2BV10HRBbLw%3D;128;26101504-035;"Valvula escape";"Valvulas de Escape";289032;1.000000000000;1.000000000000;289032.000000000000000000000000;289032;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u3S66Ick74U%3D;129;26101743-005;"Valvula de admision";"Valvulas de Admision";194330;1.000000000000;1.000000000000;194330.000000000000000000000000;194330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qMNtKFzAUw0%3D;130;25181709-007;Tornillos;"Tornillo de Culata";33335;1.000000000000;1.000000000000;33335.000000000000000000000000;33335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fpnRbpimx48%3D;131;22101619-002;"Soporte tanque";"Soporte Filtro de Aceite";2695233;1.000000000000;1.000000000000;2695233.000000000000000000000000;2695233;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k9q99eFsxAA%3D;132;40151524-001;"Bomba de aceite";"Bomba Aceite";1770937;1.000000000000;1.000000000000;1770937.000000000000000000000000;1770937;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ms4k2fyWcvQ%3D;133;22101619-061;Juntas;"Junta Bomba de Aceite";34851;1.000000000000;1.000000000000;34851.000000000000000000000000;34851;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BQhY38gYYb4%3D;134;22101619-061;Juntas;"Junta Multiple Escape";55874;1.000000000000;1.000000000000;55874.000000000000000000000000;55874;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RqhkLFrsy%2FQ%3D;135;26101740-001;"Pico inyector";"Pico Inyector";2800353;1.000000000000;1.000000000000;2800353.000000000000000000000000;2800353;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xwH286gECNs%3D;136;22101619-002;"Soporte tanque";"Soporte de Filtro de Combustible 1°";1066918;1.000000000000;1.000000000000;1066918.000000000000000000000000;1066918;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vpXQUr%2FVo%2BI%3D;137;25172405-003;"Flotador de combustible";"Sensor de Filtro de Combustible 1°";389038;1.000000000000;1.000000000000;389038.000000000000000000000000;389038;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cqdlfCHMDQY%3D;138;22101619-002;"Soporte tanque";"Soporte Filtro de Combustible 2°";1236625;1.000000000000;1.000000000000;1236625.000000000000000000000000;1236625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lBV9kBerFFY%3D;139;40161505-004;"Filtro de aire para camioneta";"Depurador de Aire Completo";2238578;1.000000000000;1.000000000000;2238578.000000000000000000000000;2238578;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rhR3l4nnCbI%3D;140;40161526-002;"Reten frente motor";"Reten Frente Caja de Cambios";33903;1.000000000000;1.000000000000;33903.000000000000000000000000;33903;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u4R1I6ekOSQ%3D;141;25173801-001;"Eje de mando";"Arbol Eje de Mando o Eje Primario";2417755;1.000000000000;1.000000000000;2417755.000000000000000000000000;2417755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fy0E%2BGuCxsU%3D;142;25173812-004;"Caja mecanica ";"Conjunto Desplazable de 3ra y 4ta";670873;1.000000000000;1.000000000000;670873.000000000000000000000000;670873;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8uHj%2BIxnM%2B4%3D;143;25173812-004;"Caja mecanica ";"Rodillo Interno Eje de Mando";17046;1.000000000000;1.000000000000;17046.000000000000000000000000;17046;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cMUWou0mf%2FA%3D;144;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 4ta";381840;1.000000000000;1.000000000000;381840.000000000000000000000000;381840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F0QuChC0pr8%3D;145;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 3ra";381840;1.000000000000;1.000000000000;381840.000000000000000000000000;381840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L4f5bN53WVo%3D;146;25173812-005;"Sincronizador de 1era. a 5 ta.";"Rodillo de Engranaje 3era y 4ta";127091;1.000000000000;1.000000000000;127091.000000000000000000000000;127091;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fbzpdN%2FevHM%3D;147;31171709-001;"Juego de engranaje de caja ";"Engranaje de 3ra";1396104;1.000000000000;1.000000000000;1396104.000000000000000000000000;1396104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4GSqt6KPfgU%3D;148;31171709-001;"Juego de engranaje de caja ";"Ruleman Eje de Mando";450026;1.000000000000;1.000000000000;450026.000000000000000000000000;450026;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wOfxYNCfj9o%3D;149;31171709-001;"Juego de engranaje de caja ";"Caballetes de 3ra y 4ta";37692;1.000000000000;1.000000000000;37692.000000000000000000000000;37692;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q26jIy2Msfc%3D;150;31171709-001;"Juego de engranaje de caja ";"Arbol Secundario";2284603;1.000000000000;1.000000000000;2284603.000000000000000000000000;2284603;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UTSStXYsYLw%3D;151;31171709-001;"Juego de engranaje de caja ";"Rodillo de Engranaje 3ra";127091;1.000000000000;1.000000000000;127091.000000000000000000000000;127091;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oA%2BIMRKkTgQ%3D;152;31171709-001;"Juego de engranaje de caja ";"Engranaje de 2da";1280757;1.000000000000;1.000000000000;1280757.000000000000000000000000;1280757;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qYDDgisBXpM%3D;153;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 2da";381840;1.000000000000;1.000000000000;381840.000000000000000000000000;381840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XAH8o8kHdLY%3D;154;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1ra";381840;1.000000000000;1.000000000000;381840.000000000000000000000000;381840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bHKU6%2BHRRbQ%3D;155;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 5ta";381840;1.000000000000;1.000000000000;381840.000000000000000000000000;381840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G4Qa6O%2FP6zY%3D;156;31171709-001;"Juego de engranaje de caja ";"Caballetes de 1ra y 2da";12501;1.000000000000;1.000000000000;12501.000000000000000000000000;12501;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ujis3o%2Bb%2B4o%3D;157;25173812-005;"Sincronizador de 1era. a 5 ta.";"Seguro Sincronizadores de 1ra y 2da";12501;1.000000000000;1.000000000000;12501.000000000000000000000000;12501;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qe7GLTEja7A%3D;158;31171709-001;"Juego de engranaje de caja ";"Rodillo 1ra";131826;1.000000000000;1.000000000000;131826.000000000000000000000000;131826;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BJCWL9ahZc4%3D;159;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 1ra";303995;1.000000000000;1.000000000000;303995.000000000000000000000000;303995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WC4UUmDz%2FQ8%3D;160;31171709-001;"Juego de engranaje de caja ";"Engranaje de 1ra";1563349;1.000000000000;1.000000000000;1563349.000000000000000000000000;1563349;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UPdLE6x2buw%3D;161;31171709-001;"Juego de engranaje de caja ";"Rodillo de 1ra Marcha";131826;1.000000000000;1.000000000000;131826.000000000000000000000000;131826;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QoMvy4e8YFM%3D;162;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo";303995;1.000000000000;1.000000000000;303995.000000000000000000000000;303995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MpiUD4exa8I%3D;163;31171709-001;"Juego de engranaje de caja ";Engranaje;2417755;1.000000000000;1.000000000000;2417755.000000000000000000000000;2417755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BDspf2GIUcY%3D;164;31171709-001;"Juego de engranaje de caja ";"Engranaje de 5ta";2417755;1.000000000000;1.000000000000;2417755.000000000000000000000000;2417755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
