id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmX%2FddU%2BP9F65SfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0030974;;3015411;3015411;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtllqjl9EM06CFdR2zFjxxUv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032144;;5945426;5945426;PYG;Guaraníes;2010-10-08;63186
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkwiGr3JJPgYldR2zFjxxUv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032145;;4357226;4357226;PYG;Guaraníes;2010-10-08;63186
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtleLp97A0NcV5SfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032146;;5026726;5026726;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkOiZmAL4OZBZSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032147;;3263256;3263256;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn5PRgmh5GMoVdR2zFjxxUv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032148;;4870606;4870606;PYG;Guaraníes;2010-10-08;63186
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlot2mZ9ARDBJSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032149;;3801520;3801520;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkAF1xkqQeNGVdR2zFjxxUv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032162;;3366286;3366286;PYG;Guaraníes;2010-10-08;63186
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmElUsQ6RPTtJSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032163;;5533114;5533114;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn0YhWowYniKVdR2zFjxxUv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032164;;2460984;2460984;PYG;Guaraníes;2010-10-08;63186
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnWiRHqoIcEe5SfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032306;;12597171;12597171;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkyvBA38fno4pSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032307;;12356739;12356739;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmCtvWnswPL0JSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032308;;690520;690520;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmy%2FXpPWKG5oZSfCPwZRZvN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032314;;800320;800320;PYG;Guaraníes;2010-10-08;62120
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn1Zq5VwAmG4ZZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032633;;4585553;4585553;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlW02CgSVtf3JZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032635;;4854807;4854807;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtk%2Bm4oTt508h5ZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032636;;2219363;2219363;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkCUgSeIyjDDWERQmPhLN9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032656;;6017650;6017650;PYG;Guaraníes;2010-10-08;63317
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtlU7mgvaMyt0pZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032657;;2471232;2471232;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnypKnPbSjY3ZZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032659;;6849263;6849263;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm%2FW8h2NlMGapZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032660;;2578725;2578725;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmc7AHgKL13QWERQmPhLN9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032686;;4047929;4047929;PYG;Guaraníes;2010-10-08;63317
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtk8%2FDE6DCDo1GERQmPhLN9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032687;;90042;90042;PYG;Guaraníes;2010-10-08;63317
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn5l%2FZIsDYOkpZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032688;;2165866;2165866;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtn1ut%2FM1OrKemERQmPhLN9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032689;;3564495;3564495;PYG;Guaraníes;2010-10-08;63317
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtl6z9EobsM2EpZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032690;;4519525;4519525;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm6ivcLByFGb5ZUDOnFBa4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0032691;;1572519;1572519;PYG;Guaraníes;2010-10-08;63338
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtl3y790LuYAHqnfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033020;;1315782;1315782;PYG;Guaraníes;2010-10-08;68861
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtkRrcrFA09PsanfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033021;;5084045;5084045;PYG;Guaraníes;2010-10-08;68861
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtmbDhXOoccTGanfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033027;;3862093;3862093;PYG;Guaraníes;2010-10-08;68861
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtm5zQacrncIpxvWHkipy6Li;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033028;;1834026;1834026;PYG;Guaraníes;2010-10-08;69221
v%2FdrNg3tZYEvrt16jv0iDZupLD3WNkd70CfUzX0wHtnyhQKkWqbcjRvWHkipy6Li;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-002-0033029;;2578104;2578104;PYG;Guaraníes;2010-10-08;69221
