id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzqSurP2Iyzuyz24DMGSrlEn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0000746;;7632891;7632891;PYG;Guaraníes;2013-12-02;113418
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpkH0L7lGbLUD24DMGSrlEn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0000756;;7474962;7474962;PYG;Guaraníes;2013-12-02;113418
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzq8rfb0RMiLF78DOtOBdh84;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0000824;;7117778;7117778;PYG;Guaraníes;2013-12-02;113400
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzrMmtoIyL1FFbbptJGCzGCV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0002637;;4638688;4411308;PYG;Guaraníes;2013-10-22;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzqYQXE8OtA9X09b4aahIhia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0002638;;600728;571282;PYG;Guaraníes;2013-10-22;
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatR2llXXcWGB50hj2qAGt0tx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0061352;;6684441;6684441;PYG;Guaraníes;2013-10-03;74422
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatTNT8Th3pOrWwxFPGW6U7%2B8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0063111;;9687776;9687776;PYG;Guaraníes;2013-10-03;76051
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatRJaIy12BrZIsXcqWb5YME8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0062417;;800015;800015;PYG;Guaraníes;2013-09-27;68353
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSCpGvE4UiibsXcqWb5YME8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0062459;;10006832;10006832;PYG;Guaraníes;2013-09-27;68353
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzqkXQUNN7aGhJrqRgOIG8bG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0001191;;2534099;2409881;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzqYv5J8NEHm9T8k%2B4bkEQpk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0001192;;7956230;7566231;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzqs8RATr5AWG3WZ%2Fx25rn5v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0001193;;610976;581027;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzpvUeHZkiHMjwb8Xm2r4FJ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0001713;;600240;598057;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVNu4zztf8GXzqkfYDirDlHCg8%2BNIrf%2BxE6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";002-002-0001714;;1091168;1087200;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatRjwEjqNBmaVTXn9u5Djpb3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060494;;5060397;4812346;PYG;Guaraníes;2013-07-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatTdIIr%2Buql5qWWHzIK9iTUJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060503;;250100;237841;PYG;Guaraníes;2013-07-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSH1%2BPjokflTN%2Ff4P0zXzFQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060504;;610244;580331;PYG;Guaraníes;2013-07-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatQFfR0TmFeD1FbJ6I1RcHt5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060505;;1517924;1443518;PYG;Guaraníes;2013-07-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatQfFHECxX3GOXeITjxBzWkq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060506;;1200480;1141634;PYG;Guaraníes;2013-07-24;
wW7lqmZ0moZCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatTe4GwQ0fthNKeFTm%2FT1xh3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060507;;1512434;1438297;PYG;Guaraníes;2013-07-24;
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVNYy3eBEAFL6JROQk5EIusYbt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-001-0059663;;3920016;3920016;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatR8EGb8U2QiT5qxFWDQJs%2FM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059642;;1440576;1440576;PYG;Guaraníes;2013-07-16;63772
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSl9yjaP9jdu7t0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059643;;10207094;10207094;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSjzLMRADVTdbt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059650;;4112925;4112925;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSrjlxWecdH1bt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059664;;6147817;6147817;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatRBE2y%2BuBGYFrt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059671;;2206370;2206370;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSN0L6Uc9YT1rt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059672;;365146;365146;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatTDir4S7n03nLt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059692;;3352072;3352072;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatQoryfyZ1iCjbt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0059693;;11887074;11887074;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatTyfSf8soBLQ7t0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060417;;1038757;1038757;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatTzU%2FirIZ%2FZwrt0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060445;;1894574;1894574;PYG;Guaraníes;2013-07-16;63678
v%2FdrNg3tZYFCA2fSqmi7dSshP%2FF8mvVN60jc9ltWatSthicfCtJzC7t0LAZ5R3rC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";001-002-0060451;;870226;870226;PYG;Guaraníes;2013-07-16;63678
