slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234334-serigraf-s-r-l-4;LP-12007-12-59415;"2012-09-28 08:24:46.623036";234334;"REIMPRESIÓN DE MATERIALES EDUCATIVOS PARA LA EDUCACIÓN ESCOLAR BÁSICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216200000;PYG;Guaraníes;1;"2012-09-27 14:47:18"
231353-serigraf-s-r-l-4;CO-12008-12-61326;"2012-10-29 15:21:24.089089";231353;"Adquisición de Servicios de Impresiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100646000;PYG;Guaraníes;;"2012-10-15 14:01:36"
233670-serigraf-s-r-l-6;CO-12008-12-62411;"2012-11-13 14:49:49.005049";233670;"Servicio de Impresión de Formularios y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1926000;PYG;Guaraníes;;"2012-11-12 16:50:52"
241920-serigraf-s-r-l-11;LP-12008-12-64014;"2012-11-29 14:27:11.753202";241920;"SERVICIO DE IMPRESIONES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10146400;PYG;Guaraníes;;"2012-11-15 12:17:05"
244449-serigraf-s-r-l-27;LP-12007-12-62973;"2012-11-20 10:40:31";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46488358;PYG;Guaraníes;1;"2012-11-16 16:11:19"
244449-serigraf-s-r-l-42;LP-12007-12-64570;"2012-12-03 15:39:51";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;1;"2012-11-16 16:11:19"
251496-serigraf-s-r-l-10;CD-12008-13-69322;"2013-02-28 11:43:10.508267";251496;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299400;PYG;Guaraníes;;"2013-02-27 12:51:46"
249022-serigraf-s-r-l-1;CO-28001-13-69879;"2013-03-18 13:03:28.588714";249022;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431822150;PYG;Guaraníes;;"2013-03-15 07:35:44"
247627-serigraf-s-r-l-11;LP-13002-13-69944;"2013-03-19 15:03:21.553825";247627;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226757000;PYG;Guaraníes;;"2013-03-19 12:47:25"
249291-serigraf-s-r-l-21;LP-13002-13-70932;"2013-04-16 15:58:43.175098";249291;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205580000;PYG;Guaraníes;;"2013-04-16 15:25:26"
249708-serigraf-s-r-l-2;CO-11002-13-75209;"2013-07-12 10:19:51.318038";249708;"Servicios de impresión ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2013-07-09 16:17:11"
259064-serigraf-s-r-l-1;CD-12010-13-75616;"2013-07-22 15:55:19.834988";259064;"CONTRATACION DE EMPRESA PARA SERVICIO DE IMPRESION DE MATERIALES VARIOS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34204580;PYG;Guaraníes;1;"2013-07-10 07:36:34"
258992-serigraf-s-r-l-5;CO-24001-13-76119;"2013-08-05 15:01:27.031597";258992;"LCO 07-13 CONTRATACION DE SERVICIO DE IMPRESIONES VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15340000;PYG;Guaraníes;;"2013-07-11 08:37:52"
256072-serigraf-s-r-l-3;CD-14001-13-75911;"2013-07-31 09:18:13.435174";256072;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31230000;PYG;Guaraníes;;"2013-07-22 10:52:08"
256830-serigraf-s-r-l-1;CO-12001-13-78659;"2013-10-11 14:23:21.167424";256830;"SERVICIO DE IMPRESIÓN DE MATERIALES PUBLICITARIOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112420000;PYG;Guaraníes;;"2013-10-04 11:23:18"
249621-serigraf-s-r-l-1;CD-30176-13-80253;"2013-11-21 14:49:33.950081";249621;"AQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADOS COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2013-11-07 10:40:40"
264159-serigraf-s-r-l-3;CD-12008-13-83701;"2013-12-20 11:52:00.043511";264159;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2013-12-04 11:16:02"
265051-serigraf-s-r-l-1;CO-12001-13-81737;"2013-12-11 19:34:33";265051;"SERVICIO DE IMPRESIÓN DE MATERIALES - PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2013-12-06 15:53:50"
263741-serigraf-s-r-l-30;LP-12007-13-83354;"2013-12-19 14:06:53";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732850666;PYG;Guaraníes;1;"2013-12-12 16:15:55"
259486-serigraf-s-r-l-11;LP-12008-17-139780;"2017-06-22 16:49:25.89";259486;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430000;PYG;Guaraníes;;"2013-12-17 12:33:23"
274538-serigraf-s-r-l-1;CO-25004-14-87109;"2014-05-08 14:37:10.31141";274538;"ADQUISICIÓN DE PAPELERIA Y FORMULARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000400;PYG;Guaraníes;;"2014-04-29 15:43:17"
273190-serigraf-s-r-l-2;CO-12001-14-90808;"2014-07-22 15:49:17.676587";273190;"SERVICIOS DE IMPRESIÓN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140800000;PYG;Guaraníes;;"2014-05-29 16:02:35"
274130-serigraf-s-r-l-1;CD-12006-14-89059;"2014-06-23 08:09:40.62816";274130;"ADQUISICIÓN DE CHEQUERAS PARA PAGOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9175000;PYG;Guaraníes;;"2014-06-18 10:57:58"
276553-serigraf-s-r-l-7;LP-12008-14-90632;"2014-07-17 18:09:33.476369";276553;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27486000;PYG;Guaraníes;;"2014-06-20 11:39:21"
277943-serigraf-s-r-l-1;CD-23017-14-90718;"2014-07-21 09:54:53.644592";277943;"ADQUISICION DE BOLSAS DE CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;;"2014-07-17 09:16:40"
271224-serigraf-s-r-l-1;CD-25002-14-91245;"2014-07-30 17:52:04.182997";271224;"Diseño, Diagramación e Impresión de Materiales Estadísticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2014-07-21 18:32:05"
275178-serigraf-s-r-l-1;CD-14001-14-91642;"2014-08-06 14:27:19.120552";275178;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92296000;PYG;Guaraníes;;"2014-07-22 09:05:22"
270392-serigraf-s-r-l-1;CD-28001-14-91788;"2014-08-08 12:25:57.444057";270392;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24999450;PYG;Guaraníes;;"2014-07-29 17:11:38"
277878-serigraf-s-r-l-1;CD-11002-14-91622;"2014-08-06 09:01:26.35368";277878;"Servicio de impresión de folletos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2014-07-30 16:25:52"
269994-serigraf-s-r-l-6;LP-13002-14-92815;"2014-08-29 08:12:38.126399";269994;" SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2053310000;PYG;Guaraníes;;"2014-08-28 10:14:49"
275780-serigraf-s-r-l-1;CO-28001-14-93479;"2014-09-12 10:31:39.825383";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-08-29 16:07:21"
272979-serigraf-s-r-l-1;CD-12001-14-95608;"2014-10-15 16:44:13";272979;"Servicio de Diseño e Impresión de Materiales";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72600000;PYG;Guaraníes;;"2014-09-27 11:17:08"
273447-serigraf-s-r-l-3;CD-23004-14-96268;"2014-10-27 16:30:33.990307";273447;"Servicio de Impresiones Varias";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2014-10-10 15:41:13"
272692-serigraf-s-r-l-19;LP-12007-14-98229;"2014-11-20 15:22:28";272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610106453;PYG;Guaraníes;1;"2014-11-06 11:24:22"
273920-serigraf-s-r-l-4;CO-21001-14-98984;"2014-11-28 08:30:25.111621";273920;"LCO 41/2014 - SERVICIO DE IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68300000;PYG;Guaraníes;;"2014-11-12 10:47:34"
277645-serigraf-s-r-l-1;CO-12001-14-102856;"2014-12-26 18:13:20.687704";277645;"CONTRATACIÓN DE SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138400000;PYG;Guaraníes;1;"2014-12-05 15:33:19"
284058-serigraf-s-r-l-1;CD-12007-14-101281;"2014-12-19 14:57:49.504024";284058;"SERVICIO DE DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DEL PLAN ESTRATÉGICO INSTITUCIONAL E IMPRESIONES VARIAS";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2014-12-13 12:30:53"
277233-serigraf-s-r-l-1;CO-12011-14-101881;"2014-12-23 11:40:22";277233;"Impresión de materiales promocionales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742500000;PYG;Guaraníes;;"2014-12-13 14:43:57"
278746-serigraf-s-r-l-2;CO-12008-14-101226;"2014-12-19 11:57:46";278746;"L.C.O. Nº 25""SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DEL NIVEL CENTRAL"" I.D. Nº 278746";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35243200;PYG;Guaraníes;;"2014-12-18 10:45:14"
289137-serigraf-s-r-l-16;LP-13002-15-108044;"2015-06-26 15:32:38.449257";289137;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362750000;PYG;Guaraníes;;"2015-06-26 13:19:28"
294322-serigraf-s-r-l-1;CO-25004-15-109910;"2015-08-06 16:09:02.896027";294322;"ADQUISICION DE FORMULARIOS TIMBRADOS Y NO TIMBRADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156152000;PYG;Guaraníes;;"2015-07-14 17:25:59"
289064-serigraf-s-r-l-14;LP-13002-15-108921;"2015-07-16 10:24:03.700765";289064;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000000;PYG;Guaraníes;;"2015-07-15 17:51:23"
291078-serigraf-s-r-l-1;CD-12001-15-110841;"2015-08-24 10:26:13.406803";291078;"IMPRESIONES Y PUBLICIDAD";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72400000;PYG;Guaraníes;1;"2015-07-27 15:11:37"
294928-serigraf-s-r-l-1;CO-28001-15-110263;"2015-08-14 12:50:12.523668";294928;"Adquisición de Productos e Impresiones de Artes Gráficas para el Rectorado de la UNA ? Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-07-29 07:38:09"
297625-serigraf-s-r-l-1;CD-12006-15-111528;"2015-09-02 15:08:49.301496";297625;"ADQUISICION DE CHEQUERAS DE RECIBOS DE PAGO PARA LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;;"2015-08-26 14:06:33"
290412-serigraf-s-r-l-1;CD-28001-15-112100;"2015-09-16 12:19:10.145555";290412;"IMPRESIONES VARIAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2015-09-02 16:42:00"
290798-serigraf-s-r-l-20;LP-12007-15-113642;"2015-10-22 15:25:05.672545";290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2357906770;PYG;Guaraníes;1;"2015-10-12 16:42:19"
297013-serigraf-s-r-l-1;CD-30001-15-114178;"2015-11-02 15:44:36.053444";297013;"SERVICIOS DE IMPRESION DE TRIPTICOS INFORMATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32175000;PYG;Guaraníes;;"2015-10-30 09:44:30"
295725-serigraf-s-r-l-1;CD-12001-16-122079;"2016-06-01 11:37:59.108";295725;"CD Nº 15/2015 SERVICIO DE IMPRESION DE MANUALES PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19050000;PYG;Guaraníes;;"2015-12-23 19:02:43"
302885-serigraf-s-r-l-1;CD-23031-16-118952;"2016-03-07 16:05:22.481";302885;"Impresión de Recibo de Dinero para la ARRN - Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3465000;PYG;Guaraníes;;"2016-02-25 14:05:35"
301674-serigraf-s-r-l-1;CD-28005-16-119153;"2016-03-15 10:23:38.092";301674;"SERVICIO DE IMPRESIONES PROMOCIONALES, INFORMACIONES Y OTROS PARA LA F.C.E.A. - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-03-08 15:51:43"
300913-serigraf-s-r-l-4;CD-12008-16-124261;"2016-07-25 10:30:19.581";300913;"ADQUISICION DE SERVICIOS DE IMPRESION PARA LABORATORIO CENTRAL Y LA DNVS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;;"2016-06-20 15:41:24"
304418-serigraf-s-r-l-1;CO-12011-16-124589;"2016-07-29 10:07:38.04";304418;"Servicio de diseño y elaboración de materiales promocionales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2016-07-28 15:33:13"
313937-serigraf-s-r-l-1;CD-13001-16-125541;"2016-08-23 16:33:59.479";313937;"Adquisición de Impresiones Graficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-08-03 17:47:53"
313002-serigraf-s-r-l-1;CD-12004-16-125622;"2016-08-25 08:39:15.935";313002;"IMPRESIÓN Y EDICIÓN DE CATALOGO DE COOPERACIÓN INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14070000;PYG;Guaraníes;;"2016-08-19 16:51:09"
310358-serigraf-s-r-l-1;CD-23010-16-126836;"2016-09-19 07:59:54.641";310358;"ADQUISICIÓN DE MATERIALES IMPRESOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56791000;PYG;Guaraníes;;"2016-08-29 17:16:47"
