slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
407410-stark-tecnologia-s-a-3;LP-23015-22-219610;"2022-10-24 09:49:00.888";407410;"ADQUISICION DE SOFTWARE PARA EL SISTEMA INFORMATICO DE SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4090526955;PYG;Guaraníes;;"2022-10-12 08:22:44"
417705-stark-tecnologia-s-a-1;CO-12006-22-220753;"2022-11-16 08:44:14.642";417705;"Renovación de Licencias y Soporte IBM Security Identify Manager e IBM Security Privileged Identify Manager";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879880740;PYG;Guaraníes;;"2022-10-20 12:43:01"
407409-stark-tecnologia-s-a-6;LP-23015-22-221302;"2022-11-23 12:03:05.205";407409;"ADQUISICION DE HARDWARE DTIC SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8382928750;PYG;Guaraníes;;"2022-11-10 14:37:11"
416805-stark-tecnologia-s-a-1;CO-12005-22-222143;"2022-12-02 12:10:56.406";416805;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE DE SISTEMA DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";848000000;PYG;Guaraníes;;"2022-11-17 08:52:50"
417461-stark-tecnologia-s-a-1;CO-12006-22-224594;"2022-12-20 14:49:14.038";417461;"Ampliación de Solución de Servidor de Base de Datos de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";791650000;PYG;Guaraníes;;"2022-11-18 09:46:37"
419246-stark-tecnologia-s-a-1;CO-21001-22-222540;"2022-12-06 10:36:16.009";419246;"LCO N° 109/22 ACTUALIZACIÓN DE LICENCIAS DE SOLUCIONES DE CIBERSEGURIDAD IBM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240851588;PYG;Guaraníes;;"2022-11-25 08:48:08"
407123-stark-tecnologia-s-a-7;LP-27007-22-223732;"2022-12-13 09:58:20.098";407123;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63598500;PYG;Guaraníes;;"2022-11-28 16:46:32"
410807-stark-tecnologia-s-a-3;LP-12006-23-228759;"2023-07-06 11:32:11.678";410807;"EXTENSIÓN DE GARANTIA DE SERVIDORES DE BASES DE DATOS, STORAGE Y APLICACIONES DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721000000;PYG;Guaraníes;1;"2023-06-10 11:59:23"
425210-stark-tecnologia-s-a-11;LP-27007-23-233486;"2023-11-13 14:12:16.877";425210;"RENOVACIÓN DE LICENCIAS VARIAS ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158800000;PYG;Guaraníes;;"2023-10-11 09:13:58"
424933-stark-tecnologia-s-a-2;LP-23015-23-232839;"2023-10-26 14:44:51.793";424933;"ADQUISICION DE SOFTWARE SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6214974000;PYG;Guaraníes;;"2023-10-12 11:26:12"
424913-stark-tecnologia-s-a-3;LP-23015-23-233380;"2023-11-09 16:15:30.1";424913;"ADQUISICION DE HARDWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9448220000;PYG;Guaraníes;;"2023-11-06 08:26:45"
435230-stark-tecnologia-s-a-1;CO-12005-23-237288;"2023-12-18 14:48:09.963";435230;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE DE SISTEMA DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749990000;PYG;Guaraníes;;"2023-11-23 12:51:18"
428541-stark-tecnologia-s-a-9;LP-21001-23-236410;"2023-12-13 10:57:36.458";428541;"LPN N° 26/2023 - ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535196951;PYG;Guaraníes;;"2023-11-27 14:39:25"
436846-stark-tecnologia-s-a-1;CD-23019-23-236822;"2023-12-14 16:14:04.199";436846;"EXTENSION DE GARANTIA STORAGE IBM - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178600000;PYG;Guaraníes;;"2023-11-28 17:12:11"
