id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkP3C3IV9fvJlzppO32z5qBm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000026;;86157959;84434800;PYG;Guaraníes;2016-06-10;61716
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMMHbNTFh687PoYR3s5Z07d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000029;;7456230;5219361;PYG;Guaraníes;2016-06-10;64647
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMMHbNTFh687PmgaIrk1e6p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000029;;74562305;73071059;PYG;Guaraníes;2016-06-09;61718
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOgU9PBwEg8U0%2BTt7%2Bw71CF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000021;;8718110;6102677;PYG;Guaraníes;2016-05-13;46666
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMr2JfSivwo1hg5QJCi23Z7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000017;;8547586;5983310;PYG;Guaraníes;2016-04-21;32254
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOgU9PBwEg8UzRX1MVbhbEj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000021;;87181105;85437483;PYG;Guaraníes;2016-04-12;30074
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOxAA5e49Eac9r0o4zLaCvj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000010;;10764403;7535082;PYG;Guaraníes;2016-04-04;18334
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMr2JfSivwo1lvxoaiIIlLw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000017;;85475862;83766345;PYG;Guaraníes;2016-03-16;17086
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOxAA5e49Eac5H4Q1QzEbRQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000010;;107644026;105491145;PYG;Guaraníes;2016-01-21;171132
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNC8M7Ti%2Fn3CwxL0cZbAAot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000002;;22437414;15706190;PYG;Guaraníes;2015-10-20;122831
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPCR9CH8Bx3yIOhrSMi0TgU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000003;;22437414;15706190;PYG;Guaraníes;2015-10-20;122834
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMHpC92Jvob1TSEPfHb6edM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000006;;22437414;15706190;PYG;Guaraníes;2015-10-19;122898
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMHpC92Jvob1QmxnArPesEO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000006;;224374137;219886654;PYG;Guaraníes;2015-10-15;122544
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPCR9CH8Bx3yPO8bwZfOPri;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000003;;224374137;219886655;PYG;Guaraníes;2015-08-13;91982
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNC8M7Ti%2Fn3C5SmMcZpfNVD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000002;;224374137;219886654;PYG;Guaraníes;2015-08-11;83964
