id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BHwfdICQmC9g3mM07iELNw%3D%3D;76;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Mecanismo de inclinación (Trendelenburg)";5975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CPpkGuF%2FnGJg3mM07iELNw%3D%3D;77;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Kit de tarjeta de actualización de software C2000";5165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Y8EHMEXal9g3mM07iELNw%3D%3D;78;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Panel frontal LCD";5270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hUTN5Ke1WEZg3mM07iELNw%3D%3D;79;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Placa principal de módulo de sensor";6980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fTVyYMlW%2Bkdg3mM07iELNw%3D%3D;80;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Cubierta inferior Isolette";4490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WnCdhQtRWTxg3mM07iELNw%3D%3D;81;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Kit de adhesivos para módulo de sensor";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LXH6V3HlXSBg3mM07iELNw%3D%3D;82;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Sonda de temperatura cutánea reutilizable";1270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RArUj%2BfnOFBg3mM07iELNw%3D%3D;83;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Sensor de Oxígeno para Isolette";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H9%2FOLn1KgWFg3mM07iELNw%3D%3D;84;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Sonda de temperatura cutánea descartable, diez (10) unidades por caja";1840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UzfcQF4ykNxg3mM07iELNw%3D%3D;85;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Protector para sonda de temperatura cutánea descartable, cien (100) unidades por caja";785000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ue3tKSixV%2Bpg3mM07iELNw%3D%3D;86;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Protector para sonda de temperatura estándar, cien (100) unidades por caja";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2C1wmAobtmtg3mM07iELNw%3D%3D;87;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Adaptador para sensor de temperatura cutánea";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BX3UyWiPPhJg3mM07iELNw%3D%3D;88;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Colchón SoftBed C2000";1835000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3p%2FrKt0j21Vg3mM07iELNw%3D%3D;89;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Ojal de acceso";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkxcWp3N5Ilg3mM07iELNw%3D%3D;90;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Conjunto de tubos descartables para condensador, veinte (20) unidades por caja";5125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rwxlJfvbaWhg3mM07iELNw%3D%3D;91;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Botella de succión 800cc, reutilizable.";2485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kXSTq5iqYFRg3mM07iELNw%3D%3D;92;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Cortina de acceso descartable, cien (100) unidades por caja";2705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TBsfRvJhG3Ng3mM07iELNw%3D%3D;93;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Soporte de tubo";1785000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
44K2Xy84sX9g3mM07iELNw%3D%3D;94;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Conjunto de estante para monitor";6230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jtI5R3qx5P5g3mM07iELNw%3D%3D;95;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Kit puerta de acceso";4235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pd7N%2BEyfxT9g3mM07iELNw%3D%3D;96;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Memoria no volátil para inicio de programa C2000";2630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Olj2sTh52qtg3mM07iELNw%3D%3D;97;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Regulador de presión 40 psi";2645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LiNfNpuCtT9g3mM07iELNw%3D%3D;98;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión y cambio de: Kit de bisagras y accesorios para puerta de acceso";3580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
