id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20302;50;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:07:59";"
Solicitan: Soft Antivirus Licencia 2014 Validez por 2 años.
Consulta: Debido a que ya no se encuentran disponibles licencias antivirus con el año requerido (2014), solicitamos respetuosamente sean aceptados equipos con Soft Antivirus Licencia 2014 o SUPERIOR con validez por 2 años.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20303;51;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:08:17";"
Certificaciones Internacionales. Solicitamos respetuosamente aclarar si los equipos solicitados requieren certificaciones ISO 9001 sobre el diseño, desarrollo y fabricación de los equipos que aseguran la calidad íntegra del mismo.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20304;52;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:08:36";"Condiciones Generales: Solicitamos aclarar si la placa madre debe ser de la misma marca que el Gabinete, monitor, teclado y mouse.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20305;53;"Para el Lote 22  ítem 2  Notebooks,";"2015-10-28 10:09:00";"Solicitan: Procesador 4 núcleo, 8 sub procesos, 3,4 Ghz o superior.
Consulta: Debido a que NO EXISTE un procesador para notebooks que cumpla con las características solicitadas, solicitamos respetuosamente puedan aclarar si la velocidad requerida pueda ser alcanzada con la velocidad dinámica del procesador, y de ésta manera sean aceptados equipos con procesador de 4 núcleos, 8 sub procesos, velocidad de reloj de 2,8 Ghz y 3,8 Ghz con velocidad dinámica, de manera a no limitar la participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20306;54;"Para el Lote 22  ítem 2  Notebooks,";"2015-10-28 10:09:11";"
Solicitan: Sistema Operativo legal con serial activado Windows Seven x64 Retail.

Consulta: Solicitamos respetuosamente puedan aclarar a que se refieren con Retail, y si lo solicitado son equipos con Sistema Operativo legal con serial activado Windows Seven x64 OLP Gobierno, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20307;55;"Para el Lote 22  ítem 2  Notebooks,";"2015-10-28 10:09:28";"
Solicitan: Memoria Externa.
Consulta: Solicitamos respetuosamente puedan aclarar esta especificación.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20308;56;"Para el Lote 22  ítem 2  Notebooks,";"2015-10-28 10:09:43";"
Solicitan: Lector Grabador DVD Blu Ray.
Consulta: Debido a que los fabricantes de renombre internacional no poseen el lector grabador integrado a sus notebooks con las características requeridas, solicitamos respetuosamente puedan aclarar si serán aceptados equipos con Lector Grabador DVD Blu Ray externo, de manera a no limitar la participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20309;57;"Para el Lote 22  ítem 2  Notebooks,";"2015-10-28 10:09:55";"
Certificaciones Internacionales. Solicitamos respetuosamente aclarar si los equipos solicitados requieren certificaciones ISO 9001 sobre el diseño, desarrollo y fabricación de los equipos que aseguran la calidad íntegra del mismo.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20310;58;"Para el Lote 22, EE.TT.,";"2015-10-28 10:10:22";"
En la lista de bienes figuran 3 ítems correspondientes a este lote, pero en las especificaciones técnicas solo son detallados 2 equipos, solicitamos respetuosamente puedan aclarar lo requerido.
";sbe;2015-11-09;"Se solicita a los potenciales oferentes remitirse a la Adenda N°2"
20311;59;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:10:36";"
Solicitan: Tarjeta de video externo: PCI-Express de 1Gb de Ram.
Consulta: Debido a que no existen tarjetas de video externas ni con capacidad de RAM, solicitamos respetuosamente aclarar este requerimiento y si lo solicitado son equipos con tarjeta de video PCI-Express de 1 GB como mínimo, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2 y N° 3"
20312;60;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:10:48";"
Solicitan: Memoria de Video: Tarjeta de Video de 1 Gb de memoria, con doble salida para Monitores. Tipo de salida VGA. Compatibles con los Monitores Solicitados.
Consulta: Debido a que actualmente no existe una tarjeta de video con doble salida VGA, solicitamos respetuosamente aclarar si serán aceptados equipos con tarjeta de video con una salida VGA y una salida DVI con adaptador DVI a salida VGA, Compatibles con los Monitores Solicitados, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2 y N° 3"
20313;61;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:11:01";"
Solicitan: Tarjeta de video externo y Memoria de Video.
Consulta: Solicitamos respetuosamente aclarar cuál de las Especificaciones es la correcta, ya que tal cual están las especificaciones técnicas son solicitadas DOS tarjetas de video de 1 GB, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2 y N° 3"
20314;62;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:11:18";"
Solicitan: 4 USB Posterior 3.0.
Consulta: Solicitamos respetuosamente sean aceptados equipos con 4 USB 3.0 (2 frontales y 2 Posteriores), siendo el estándar de los equipos de renombre internacional, o en su defecto, aclarar si serán aceptados equipos con Tarjetas PCIe con puertos USB 3.0 adicionales, de manera a dar cumplimiento con lo solicitado y permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20315;63;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:11:36";"
Solicitan: Puertos: 4 USB Posterior 3.0, 1 USB 2.0 Posterior, 2 USB Frontal 2.0. Puertos USB 2.0: 6 (seis), mínimo. USB 2.0 o superior. (2 Frontales)
Consulta: Solicitamos respetuosamente aclarar la cantidad de puertos USB solicitados, ya que actualmente están detallados 13 puertos USB y ningún equipo de renombre internacional podría cumplir con estas especificaciones con los puertos integrados de fábrica.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20316;64;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:11:53";"
Solicitan: 1 PCI EXPRESS X1, 1 PCI EXPRESS X16, OPCIONAL 2 X PCI Mínimo.
Consulta: Solicitamos respetuosamente puedan aclarar si se refieren a 1 PCI EXPRESS X1 y 1 PCIEXPRESS X16 Mínimo, y 2 X PCI Opcional, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20317;65;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:12:07";"
Solicitan: Monitor: Pantalla Plana tipo LED TFT CUADRADO 19"". De la misma marca y color de la CPU. Teclado: USB Óptico. De la misma marca y color de la CPU. Mouse: USB Óptico. De la misma marca y color de la CPU.

Consulta: Solicitamos puedan aclarar si por la denominación CPU se estarían refiriendo al gabinete del equipo, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20318;66;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:12:19";"
Solicitan: Monitor: Pantalla Plana tipo LED TFT CUADRADO 19"".
Consulta: Solicitamos respetuosamente aclarar si serán aceptados equipos con monitor con pantalla con retroiluminación LED Cuadrado de 19, siendo la tecnología actual de monitores de renombre internacional.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20319;67;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:12:31";"
Solicitan: Soft Antivirus Licencia 2014 Validez por 2 años.
Consulta: Debido a que ya no se encuentran disponibles licencias antivirus con el año requerido (2014), solicitamos respetuosamente sean aceptados equipos con Soft Antivirus Licencia 2014 o SUPERIOR con validez por 2 años.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20320;68;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:12:50";"
Certificaciones Internacionales. Solicitamos respetuosamente aclarar si los equipos solicitados requieren certificaciones ISO 9001 sobre el diseño, desarrollo y fabricación de los equipos que aseguran la calidad íntegra del mismo.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20321;69;"Para el Lote 23  ítem 1  Computadoras Personales,";"2015-10-28 10:16:10";"Condiciones Generales: Solicitamos aclarar si la placa madre debe ser de la misma marca que el Gabinete, monitor, teclado y mouse.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20322;70;"Para el Lote 13, ítem 1, Impresora Matricial";"2015-10-28 10:19:39";"solicitan:

Dirección de impresión: Bidireccional con búsqueda lógica draft; unidireccional en modo gráfico, texto NLQ, impresión de imagen bit e impresión a color.

Solicitamos respetuosamente que el requisito de impresión de imagen bit e impresión a color pueda ser opcional, teniendo en cuenta que esta característica solicitada pertenece a un modelo que actualmente no se encuentra en vigencia en el mercado, permitiendo así ofertar modelos más recientes o que aún están en circulación en el mercado, además de esta forma no limitar participación de oferentes.
";sbe;2015-11-09;"Podrá ser aceptado equipo con requisito de impresión bit"
20323;71;"Para el Lote 13, ítem 1, Impresora Matricial";"2015-10-28 10:20:01";"solicitan:

Set de caracteres: 13 caracteres internacionales, 9 tablas de caracteres

Solicitamos respetuosamente puedan ser aceptados equipos con Una tabla de caracteres en cursiva y 12 de gráficos, teniendo en cuenta que las características de caracteres de impresión solicitadas pertenecen a un modelo que actualmente no se encuentra en vigencia en el mercado, permitiendo así ofertar modelos más recientes o que aún están en circulación en el mercado, además de esta forma no limitar participación de oferentes.
";sbe;2015-11-09;"Podrá ser aceptado equipo con una tabla de caracteres en cursiva y 12 de gráficos."
20325;72;"Para el Lote 13, ítem 1, Impresora Matricial";"2015-10-28 10:20:20";"solicitan:

Resolución gráfica: 60-240 dpi horizontal por 72-216 dpi vertical; mezclable con texto en una línea

Solicitamos respetuosamente puedan ser aceptados equipos con resolución 240x144 ppp como máximo, teniendo en cuenta que las características de resolución de impresión solicitadas pertenecen a un modelo que actualmente no se encuentra en vigencia en el mercado, permitiendo así ofertar modelos más recientes o que aún están en circulación en el mercado, además de esta forma no limitar participación de oferentes.
";sbe;2015-11-09;"Podrá ser aceptado equipo con resolución 240x144 ppp"
20326;73;"Para el Lote 13, ítem 1, Impresora Matricial";"2015-10-28 10:20:46";"solicitan:

Velocidad de impresión: 79 milisegundos por 1/6"" alimentación lineal; 2,78"" por segundo con alimentación continua

Solicitamos respetuosamente puedan ser aceptados equipos con velocidad de impresión:  continua de 63 mm/segundo (2,5 pulgadas/segundo) e intermitente de 63 ms/línea a un interlineado de 1/6 pulgadas, teniendo en cuenta que las características de velocidad de impresión solicitadas pertenecen a un modelo que actualmente no se encuentra en vigencia en el mercado, permitiendo así ofertar modelos más recientes o que aún están en circulación en el mercado, además de esta forma no limitar participación de oferentes.
";sbe;2015-11-09;"Podrá ser aceptado equipo con velocidad de impresión: continua de 63mm/segundo (2,5pulgadas/segundo) e intermitente de 63 ms/línea a un interlineado de 1/6 pulgadas.
 "
20327;74;"Para el Lote 15, ítem 1, UPS";"2015-10-28 10:21:04";"solicitan:

Comunicación: USB (proveer cables)

Solicitamos respetuosamente puedan ser aceptados equipos con interfaz de comunicación USB o RS232 (serial), teniendo en cuenta que las dos interfaces cumplen con la misma función de comunicación, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a las Especificaciones Tencnicas requeridas"
20328;75;"Para el Lote 15, ítem 1, UPS";"2015-10-28 10:21:22";"solicitan:

Tomas de salida: (4) del tipo IEC 320 C13 o NEMA protección con batería; (3) una del tipo IEC 320 C13 o NEMA protección contra sobre tensiones.

Solicitamos respetuosamente puedan ser aceptados equipos con Tomas de salida: (4) del tipo IEC 320 C13 o NEMA protección con batería y (1) una del tipo IEC 320 C13 o NEMA protección contra sobre tensiones, teniendo en cuenta que, con las mismas cumplen las necesidades de protección normalmente requeridas para equipos del porte solicitado, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a las Especificaciones Tencnicas requeridas"
20329;76;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:21:39";"solicitan:

Memoria Opcional: Si (hasta 576)

Solicitamos respetuosamente puedan ser aceptados equipos con Memoria Opcional hasta 256MB, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20330;77;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:21:55";"solicitan:

Interface: Paralelo

Solicitamos respetuosamente que el requerimiento de puerto paralelo pueda ser omitido ya que los equipos de lanzamiento reciente ya no cuentan con este puerto que ha sido reemplazado totalmente por el puerto de red Ethernet 10/100/1000 Base TX, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20331;78;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:22:14";"solicitan:

Resolución de impresión 1200 * 1200 dpi

Solicitamos respetuosamente puedan ser aceptados equipos con Resolución de impresión 600 * 600 dpi, teniendo en cuenta que es la resolución normalmente utilizada y que más se ajusta a las demás especificaciones del equipo, permitiendo así una mayor participación de posibles oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20332;79;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:22:32";"Consultamos a la convocante si los equipos deberán de poseer el Sistema de descarga de tóner independiente al cilindro o el sistema todo en uno, considerando que con este último los insumos se encarecen considerablemente al momento del reemplazo, de manera a ofertar correctamente según la necesidad de la convocante.";sbe;2015-11-09;"El sistema de copiado debe ser: Tóner y cilindro por separado. (Con rendimiento de cilindro de por lo menos 30.000 páginas y tóner de por lo menos 15.000 paginas)"
20333;80;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:23:13";"Consultamos a la convocante cual es el rendimiento mínimo que deberá de poseer el cartucho de tóner adicional, de manera a ofertar correctamente según la necesidad de la convocante.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20334;81;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:23:59";"Consultamos a la convocante que capacidad de rendimiento deberá de garantizar el cilindro, fusor y unidad de revelado de cada equipo solicitado considerando que la misma estará expuesto a un volumen de trabajo de 30.000 páginas mensuales, de manera a ofertar correctamente según la necesidad de la convocante.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20335;82;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:24:16";"solicitan:

El Oferente deberá incluir junto con su oferta documento vigente que acredite que es Representante Oficial o Distribuidor Autorizado para el Paraguay de los bienes ofertados. En caso de ser distribuidor deberá presentar la autorización expedida por el Representante para el Paraguay de la marca ofertada.

Solicitamos respetuosamente que pueda ser aceptada autorización del fabricante, representante o distribuidor autorizado en caso de ser Sub-Distribuidor, de manera a no limitar a potenciales oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20336;83;"Para el Lote 1, ítem 1 y 2 Fotocopiadora multifunción";"2015-10-28 10:24:30";"solicitan:

El Oferente deberá presentar documento que acredite ser Centro Autorizado de Servicio Técnico de la marca ofertada

Solicitamos respetuosamente que el requisito de que el oferente sea Centro Autorizado de Servicio Técnico de la marca ofertada pueda ser opcional o pueda ser omitido, o en su defecto que exista un Centro Autorizado de Servicio Técnico en el Paraguay.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20337;84;"Para el Lote 1, ítem 3 Fotocopiadora digital";"2015-10-28 10:24:45";"solicitan:

Autorización del fabricante para PARAGUAY

Solicitamos respetuosamente que pueda ser aceptada autorización del fabricante, representante o distribuidor autorizado, de manera a no limitar a potenciales oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20338;85;"Para el Lote 1, ítem 3 Fotocopiadora digital";"2015-10-28 10:25:00";"solicitan:

Certificado: Centro autorizado de servicio

Solicitamos respetuosamente que el requisito de que el oferente sea Centro Autorizado de Servicio de la marca ofertada pueda ser opcional o pueda ser omitido, o en su defecto que exista un Centro Autorizado de Servicio Técnico en el Paraguay.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20339;86;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:25:14";"solicitan:

Memoria Opcional: Si (hasta 576)

Solicitamos respetuosamente puedan ser aceptados equipos con Memoria Opcional hasta 256MB, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"En cuanto a la consulta formulada aclaramos que las especificaciones técnicas se solicitan memoria opcional hasta 576 
 "
20340;87;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:25:31";"solicitan:

Interface: Paralelo

Solicitamos respetuosamente que el requerimiento de puerto paralelo pueda ser omitido ya que los equipos de lanzamiento reciente ya no cuentan con este puerto que ha sido reemplazado totalmente por el puerto de red Ethernet 10/100/1000 Base TX, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20341;88;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:25:46";"solicitan:

Resolución de impresión 1200 * 1200 dpi

Solicitamos respetuosamente puedan ser aceptados equipos con Resolución de impresión 600 * 600 dpi, teniendo en cuenta que es la resolución normalmente utilizada y que más se ajusta a las demás especificaciones del equipo, permitiendo así una mayor participación de posibles oferentes.
";sbe;2015-11-09;"
 
  
 
Remitirse a la Adenda N° 2"
20342;89;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:26:14";"Consultamos a la convocante si los equipos deberán de poseer el Sistema de descarga de tóner independiente al cilindro o el sistema todo en uno, considerando que con este último los insumos se encarecen considerablemente al momento del reemplazo, de manera a ofertar correctamente según la necesidad de la convocante.";sbe;2015-11-09;"El sistema de copiado debe ser: Tóner y cilindro por separado. (Con rendimiento de cilindro de por lo menos 30.000 páginas y tóner de por lo menos 15.000 paginas).
 "
20343;90;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:26:27";"Consultamos a la convocante cual es el rendimiento mínimo que deberá de poseer el cartucho de tóner adicional, de manera a ofertar correctamente según la necesidad de la convocante.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20344;91;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:26:40";"Consultamos a la convocante que capacidad de rendimiento deberá de garantizar el cilindro, fusor y unidad de revelado de cada equipo solicitado considerando que la misma estará expuesto a un volumen de trabajo de 30.000 páginas mensuales, de manera a ofertar correctamente según la necesidad de la convocante.";sbe;2015-11-09;"Reitirse a la Adenda N° 2"
20345;92;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:27:03";"solicitan:

El Oferente deberá incluir junto con su oferta documento vigente que acredite que es Representante Oficial o Distribuidor Autorizado para el Paraguay de los bienes ofertados. En caso de ser distribuidor deberá presentar la autorización expedida por el Representante para el Paraguay de la marca ofertada.

Solicitamos respetuosamente que pueda ser aceptada autorización del fabricante, representante o distribuidor autorizado en caso de ser Sub-Distribuidor, de manera a no limitar a potenciales oferentes.
";sbe;2015-11-09;"Se solicita a los potenciales ofertentes presentar la documentación solicitada en las bases del proceso"
20346;93;"Para el Lote 8, ítem 1 Fotocopiadoras";"2015-10-28 10:27:18";"solicitan:

El Oferente deberá presentar documento que acredite ser Centro Autorizado de Servicio Técnico de la marca ofertada

Solicitamos respetuosamente que el requisito de que el oferente sea Centro Autorizado de Servicio Técnico de la marca ofertada pueda ser opcional o pueda ser omitido, o en su defecto que exista un Centro Autorizado de Servicio Técnico en el Paraguay.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20347;94;"Para el Lote 8, ítem 1, Fotocopiadoras";"2015-10-28 10:27:37";"solicitan:

Memoria Opcional: Si (hasta 576)

Solicitamos respetuosamente puedan ser aceptados equipos con Memoria Opcional hasta 256MB, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"En cuanto a la consulta formulada aclaramos que las especificaciones técnicas se solicitan memoria opcional hasta 576 
 "
20348;95;"Para el Lote 4, ítem 1, Proyector Multimedia";"2015-10-28 10:27:56";"Mencionan:
Características
Su amplia variedad de posibilidades de conexión y formatos 4:3 y 16:9 extienden su compatibilidad a computadoras, consolas de video juegos, reproductores de DVD y Alta Definición.  Conexión USB avanzada, simplemente conecte un cable usb estándar a su notebook e inicie su presentación, no hay necesidad de conectar un cable separado de VGA  Vibrantes colores, gracias a su tecnología 3LCD de 3-chips.  Inicio rápido, solo 5 segundos después de haber presionado el botón de encendido y apagado instantáneo que te permite apagar y desenchufar el proyector inmediatamente después de tu presentación y estar listo para la próxima.  Salida de audio, para conexión a un dispositivo externo de amplificación.  Apagado y encendido directo desde un interruptor de corriente, cubierta de lente deslizable para interrumpir imagen y sonido o poner en modo de espera.  Lámpara de hasta 5,000 horas, bajo consumo de energía.   Imagen de 60 pulgadas a 1.8m  Funciones protegidas por clave, bloqueo de teclas para evitar robo o el acceso no autorizado y barra de seguridad para encadenar el Videoproyector al mueble o techo.  Compacto y portátil

Solicitamos respetuosamente que las características mencionadas puedan ser omitidas o modificadas, teniendo en cuenta que son características exactas de una marca específica, esto limita la participación de oferentes, esto de manera a permitir una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20349;96;"Para el Lote 4, ítem 1, Proyector Multimedia.";"2015-10-28 10:28:14";"Solicitan:
Tamaño de la pantalla: 30 a 350 pulg. (0.87 a 10.5m)

Solicitamos respetuosamente puedan ser aceptados equipos con tamaño de pantalla de 23 pulg. (0,58 m) a 350 pulg. (8,89 m), permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20350;97;"Para el Lote 4, ítem 1, Proyector Multimedia";"2015-10-28 10:28:46";"Solicitan:
Formato 8:1

Solicitamos respetuosamente puedan ser aceptados equipos con formato (relación de aspecto) 4:3, ya que es la utilizada normalmente, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20351;98;"Para el Lote 4, ítem 1, Proyector Multimedia";"2015-10-28 10:29:09";"Solicitan:
TV Compatible: NTSC: 560 líneas PAL: 560 líneas.

Solicitamos respetuosamente que el requerimiento de NTSC: 560 líneas PAL: 560 líneas pueda ser opcional, teniendo en cuenta que esta característica pertenece a una sola marca específica, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20352;99;"Para el Lote 4, ítem 1, Proyector Multimedia.";"2015-10-28 10:29:35";"Solicitan:
Garantías del fabricante, Servicio y mantenimiento 3 años de garantía Detalles del servicio y mantenimiento Garantía limitada - 3 años / Garantía limitada - lámpara- 6 meses/1.000 horas

Solicitamos respetuosamente que la garantía de 3 años del fabricante solicitada pueda ser opcional, o en su defecto puedan ser aceptados equipos con garantía de 3 años del oferente, teniendo en cuenta que la mayoría de los fabricantes de proyectores otorgan 1 año de garantía por este tipo de equipos, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20353;100;"Para el Lote 4, ítem 1, Proyector Multimedia.";"2015-10-28 10:29:54";"Solicitan:
LCD 0.55"" (Tamaño)

Solicitamos respetuosamente que el requisito de LCD 0.55 pueda ser opcional, ya que es una característica específica de un solo modelo en particular, permitiendo así una mayor participación de oferentes.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20354;101;"Periodo de validez de la Garantía";"2015-10-28 11:20:36";"En el Pliego de Bases y Condiciones. SECCION IV. Condiciones Generales del Contrato. CGC 27.3. Dice: El periodo de validez de la Garantía será: Garantía exigida de 3 (tres) años. Garantía de correcto funcionamiento de todas las partes y reposición de los componentes en un periodo de 48 horas. Se requiere que el oferente cubra dentro de esta garantía las horas hombre (mano de obra) por cualquier trabajo realizado. Solicitamos respetuosamente a la convocante sea aceptado para el Lote Nº 02. ÍTEM 1. APARATO DE FAX, una garantía de 1 (un) año, siendo este periodo de garantía la típica para este tipo de equipos.";sbe;2015-11-09;"La Conocante solicita a los potenciales oferentes adecuarso a lo requerido en el Pliego de Bases y Condiciones"
20548;102;"LOTE No. 1 - ITEM No. 1";"2015-11-03 16:15:56";"LOTE No. 1 ITEM No. 1
La memoria estándar solicitada es de 64 MB, con opcion de ampliación a 576MB, consultamos si podrán ofertarse equipos con memoria ampliable a 512MB
El volumen de copiado que solicitan es de 30.000 paginas al mes, consultamos si podrán ofertarse equipos de 10.000 pag. o superior al mes. Consultamos si podrán ofertar se equipos con Bandeja estándar de 150 hojas y alimentador de 40 hojas.-
Solicitamos consideren el tamaño platina: oficio , como opcional.-
 ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20549;103;"LOTE No. 8 - ITEM No. 1";"2015-11-03 16:17:34";"La memoria estándar solicitada es de 64 MB, con opicion de ampliación a 576MB, consultamos si podrán ofertarse equipos con memoria ampliable a 512MB
El volumen de copiado que solicitan es de 30.000 paginas al mes, consltamos si podrán ofertarse equipos de 10.000 pag. o superior al mes. Consultamos si podrán ofertar se equipos con Bandeja estándar de 150 hojas y alimentador de 40 hojas.-
Solicitamos consideren el tamaño platina: oficio , como opcional
 ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20551;105;"LOTE No. 8 - ITEM No. 1";"2015-11-03 16:21:58";"La memoria estándar solicitada es de 64 MB, con opcion de ampliación a 576MB, consultamos si podrán ofertarse equipos con memoria ampliable a 512MB
El volumen de copiado que solicitan es de 30.000 paginas al mes, consultamos si podrán ofertarse equipos de 10.000 pag. o superior al mes. Consultamos si podrán ofertar se equipos con Bandeja estándar de 150 hojas y alimentador de 40 hojas.-
Solicitamos consideren el tamaño platina: oficio , como opcional.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20554;106;"Sistema de Adjudicación ";"2015-11-03 16:36:29";"Conforme nuestro conocimiento en el rubro y los equipos comercializados en el mercado local, consideramos que el sistema de adjudicacion resulta ampliamente limitativo, pues existen empresas que se dedican exclusivamente a la comercializacion independiente de Fotocopiadoras, Servidores e impresoras, representando a grandes marcas mundialmente conocidas y de trayectoria intachable en el mercado.  Solicito  amablemente a la convocante tome a bien y reestructure los lotes separandolos por productos a fin de dar mayor posibilidad de participar a varias marcas y no solo a una o dos que funjen de intermediarios encareciendo innecesariamente los costos para el Estado Paraguayo. ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20555;107;"lote 17 lector de codigo de barras";"2015-11-03 16:36:45";"con referencia a este lote 17. se pide lector de codigo de barras. sin embargo las especificaciones son de Scanner de escritorio al igual que el lote 14. favor aclarar.
 ";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20556;108;"sistema de adjudicacion lote 1";"2015-11-03 17:00:50";"Conforme nuestro conocimiento en el rubro y los equipos comercializados en el mercado local, consideramos que el sistema de adjudicacion resulta ampliamente limitativo, pues existen empresas que se dedican exclusivamente a la comercializacion independiente de Fotocopiadoras, Servidores e impresoras, representando a grandes marcas mundialmente conocidas y de trayectoria intachable en el mercado.  Solicito  amablemente a la convocante tome a bien y reestructure los lotes separandolos por productos a fin de dar mayor posibilidad de participar a varias marcas y no solo a una o dos que funjen de intermediarios encareciendo innecesariamente los costos para el Estado Paraguayo.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
