slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-13 07:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
302203-adquisicion-desmalezadoras-1;302203;"ADQUISICION DE DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-13 11:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189000000
312271-adquisicion-desmalezadoras-1;312271;"Adquisición de desmalezadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-13 21:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
310761-adquisicion-acondicionadores-aire-ventiladores-1;310761;"Adquisición de acondicionadores de aire y ventiladores";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 15:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111840000
318932-adquisicion-aires-acondicionados-1;318932;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-14 18:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;475393352
320323-adquisicion-aire-acondicionado-cajas-seguridad-fondos-royalties-1;320323;"ADQUISICION DE AIRE ACONDICIONADO Y CAJAS DE SEGURIDAD CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 08:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
305680-cd-sicom-n-24-2016-adquisicion-muebles-enseres-uso-dependencias-institucion-1;305680;"CD SICOM Nº 24/2016 ADQUISICION DE MUEBLES Y ENSERES PARA USO EN DEPENDENCIAS DE LA INSTITUCION";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 19:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
318570-adquisicion-equipos-sonido-aire-acondicionado-uso-municipal-1;318570;"ADQUISICION DE EQUIPOS DE SONIDO Y AIRE ACONDICIONADO PARA USO MUNICIPAL ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 20:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
318855-adquisicion-acondicionadores-aire-hospital-clinicas-1;318855;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 21:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139725000
309452-contratacion-directa-n-16-2016-adquisicion-electrodomesticos-1;309452;"CONTRATACIÓN DIRECTA Nº 16/2016 ADQUISICIÓN DE ELECTRODOMÉSTICOS ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 22:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50999000
306686-adquisicionde-acondicionadores-aire-ventiladores-1;306686;"Adquisicionde Acondicionadores de Aire y Ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-16 12:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79997736
319165-adquisicion-electrodomesticos-1;319165;"ADQUISICION DE ELECTRODOMESTICOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-19 18:20:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
319990-adquisicion-muebles-enseres-otros-gdc-1;319990;"Adquisición de Muebles, Enseres y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-26 08:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208000000
311145-adquisicion-equipos-aire-acondicionado-1;311145;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-26 17:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76600000
319821-adquisicion-acondicionadores-aire-bebederos-electricos-facultad-derecho-ciencias-soc-1;319821;"ADQUISICION DE ACONDICIONADORES DE AIRE Y BEBEDEROS ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-29 10:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61360000
319960-adquisicion-acondicionadores-aire-pac-ad-referendum-2017-1;319960;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE ? PAC AD REFERÉNDUM 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-01-24 15:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46800000
318813-lco-n-10-16-adquisicion-equipos-industriales-gastronomicos-lavanderia-1;318813;"LCO N° 10/16 - ADQUISICIÓN DE EQUIPOS INDUSTRIALES GASTRONÓMICOS Y DE LAVANDERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-02-22 16:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329760000
319814-adquisicion-equipos-mobiliarios-casino-1;319814;"ADQUISICION DE EQUIPOS Y MOBILIARIOS PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-24 16:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
324672-adquisicion-electrodomesticos-1;324672;"ADQUISICION DE ELECTRODOMESTICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-23 08:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96800000
324863-adquisicion-acondicionadores-aire-1;324863;"Adquisición de Acondicionadores de Aire ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-03 09:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25900000
329475-adquisicion-acondicionadores-aire-1;329475;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-05 15:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58779001
318923-adquisicion-electrodomesticos-intendencia-1;318923;"ADQUISICION DE ELECTRODOMESTICOS DE INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-06 10:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14255000
330431-adquisicion-unidades-desmalezadoras-1;330431;"ADQUISICIÓN DE UNIDADES DE DESMALEZADORAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-04-18 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
330512-adquisicion-desmalezadoras-motosierra-1;330512;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-04-24 08:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20837800
322696-adquisicion-muebles-enseres-1;322696;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-25 17:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22267000
319252-adquisicion-acondicionadores-aire-ventana-1;319252;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE DE VENTANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-26 17:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150474000
324133-adquisicion-muebles-enseres-1;324133;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-04-27 16:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
323262-adquisicion-proyectores-1;323262;"ADQUISICIÓN DE PROYECTORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-27 17:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
327747-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-1;327747;"Adquisición e Instalación de Aires Acondicionados Tipo Split para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-04 16:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;306648000
321929-adquisicion-muebles-enseres-1;321929;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-09 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223450000
330654-adquisicion-acondicionadores-aire-filial-santa-rosa-aguaray-fcm-1;330654;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-09 16:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70575000
325713-cd-n-03-2017-adquisicion-acondicionadores-aire-instalacion-1;325713;"CD N° 03/2017 ""Adquisición de Acondicionadores de Aire con instalación""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-10 16:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145872295
326241-adquisicion-aires-acondicionados-1;326241;"Adquisición de Aires Acondicionados";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 07:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79800000
323258-adquisicion-acondicionadores-aire-1;323258;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 08:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
323640-adquisicion-heladeras-facultad-derecho-ciencias-sociales-una-1;323640;"ADQUISICION DE HELADERAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 10:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
324685-adquisicion-equipos-proyeccion-justicia-electoral-1;324685;"ADQUISICIÓN DE EQUIPOS DE PROYECCIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-19 08:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151110000
330927-adquisicion-lavarropas-secarropas-1;330927;"Adquisicion de lavarropas y secarropas";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-25 16:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
331934-adquisicion-equipos-acondicionadores-aires-1;331934;"Adquisición de Equipos de Acondicionadores de Aires.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 14:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80740000
328800-adquisicion-acondicionadores-aire-1;328800;"Adquisición de Acondicionadores de Aire";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 16:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14900000
330472-adquisicion-aires-acondicionados-1;330472;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-29 10:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;712435000
324556-adquisicion-muebles-electrodomesticos-1;324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591401913
328678-adquisicion-herramientas-equipos-general-1;328678;"ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS EN GENERAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-30 11:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8100000
323066-adquisicion-desmalezadora-1;323066;"ADQUISICION DE DESMALEZADORA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-05 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9870000
331142-adquisicion-muebles-enseres-equipamiento-pabellon-sub-oficiales-ejercito-1;331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-05 15:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;325000000
327171-adquisicion-acondicionadores-aires-ventiladores-1;327171;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y VENTILADORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-05 16:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328942500
322492-adquisicion-equipos-accesorios-uso-oficinas-1;322492;"Adquisición de Equipos y Accesorios para uso de Oficinas";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-07 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
324023-adquisicion-equipos-sonidos-diferentes-instituciones-educativas-fondos-fonacide-1;324023;"ADQUISICIÓN DE EQUIPOS DE SONIDOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-07 08:56:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55680000
331768-adquisicion-electrodomesticos-enseres-varios-1;331768;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-07 14:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123250000
327793-adquisicion-acondicionadores-aires-muebles-enseres-cod-32-1;327793;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-13 16:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
326171-adquisicion-muebles-enseres-1;326171;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-13 17:50:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189689000
324433-ad-acondicionadores-aire-1;324433;"Ad. de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-14 15:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
325937-adquisicion-equipos-educativos-1;325937;"Adquisición de Equipos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-15 12:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
325937-adquisicion-equipos-educativos-1;325937;"Adquisición de Equipos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-15 12:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;330983;"PROVISION E INSTALACION DE A.A Y VENTILADORES DE TECHO PARA EL AERÓDROMO DEL SAN PEDRO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-15 16:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
326193-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-15 17:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286531400
326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326100000
325283-adquisicion-muebles-enseres-1;325283;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-19 17:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139973336
323970-adquisicion-acondicionadores-aire-1;323970;"Adquisición de Acondicionadores de Aire.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2017-06-22 16:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148211002
329812-adquisicion-acondicionadores-aire-fotocopiadoras-1;329812;"Adquisicion de Acondicionadores de Aire y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-23 16:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368200000
326424-adquisicion-equipos-oficina-1;326424;"ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-27 09:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
306385-adquisicion-motosierras-desmalezadoras-podadoras-altura-sopladoras-direccion-servici-1;306385;"ADQUISICION DE MOTOSIERRAS, DESMALEZADORAS, PODADORAS DE ALTURA Y SOPLADORAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-06-28 10:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249150000
328702-adquisicion-enseres-oficina-1;328702;"ADQUISICION DE ENSERES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-28 16:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
