slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306157-tupi-ramos-generales-s-a-3;CD-23001-16-129204;"2016-11-03 16:47:23.895";306157;"Adquisicion de Maquinarias y Herramientas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6415000;PYG;Guaraníes;;"2016-08-10 14:10:31"
311411-tupi-ramos-generales-s-a-1;CD-28001-16-126017;"2016-08-31 09:40:08.048";311411;"Adquisición de Electrodomésticos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101946000;PYG;Guaraníes;;"2016-08-23 15:44:51"
309724-tupi-ramos-generales-s-a-3;CO-28001-16-126292;"2016-09-06 15:14:05.109";309724;"Adquisición de Equipos de A.A split y ventilador humidificador industrial de pared.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24368000;PYG;Guaraníes;;"2016-08-24 09:10:49"
307304-tupi-ramos-generales-s-a-3;CD-23025-16-126873;"2016-09-19 16:40:53.272";307304;"adquisición deelectrodomesticos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5606000;PYG;Guaraníes;;"2016-08-26 15:10:16"
316129-tupi-ramos-generales-s-a-7;CD-12005-16-127361;"2016-09-28 16:25:25.342";316129;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14679000;PYG;Guaraníes;;"2016-09-14 11:16:14"
312749-tupi-ramos-generales-s-a-5;CD-12005-16-127216;"2016-09-26 16:28:04.594";312749;"ADQUISICION DE HERRAMIENTAS, APARATOS, EQUIPOS E INSTRUMENTOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2516000;PYG;Guaraníes;;"2016-09-14 17:53:40"
307918-tupi-ramos-generales-s-a-3;CD-28001-16-128570;"2016-10-24 11:37:37.836";307918;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5417000;PYG;Guaraníes;;"2016-09-28 17:20:02"
308680-tupi-ramos-generales-s-a-1;CD-23003-16-127903;"2016-10-10 16:49:45.821";308680;"Adquiscion de Electrodomesticos Varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85526000;PYG;Guaraníes;;"2016-09-30 15:02:57"
312315-tupi-ramos-generales-s-a-7;CD-12005-16-128107;"2016-10-13 16:46:55.344";312315;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26379000;PYG;Guaraníes;;"2016-10-05 17:15:13"
313706-tupi-ramos-generales-s-a-7;CO-12005-16-128653;"2016-10-24 16:33:25.634";313706;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45971000;PYG;Guaraníes;;"2016-10-18 11:28:22"
316387-tupi-ramos-generales-s-a-8;CD-23022-16-129352;"2016-11-08 08:46:30.983";316387;"ADQUISICIÓN DE ELECTRODOMESTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8574000;PYG;Guaraníes;;"2016-10-21 12:13:50"
317922-tupi-ramos-generales-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";317922;"Adquisicion de Electrodomesticos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3547000;PYG;Guaraníes;;"2016-11-11 16:23:26"
318808-tupi-ramos-generales-s-a-2;CD-13001-16-131379;"2016-12-13 08:28:37.514";318808;"ADQUISICION DE ELECTRODOMESTICOS-AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59130000;PYG;Guaraníes;;"2016-11-29 19:53:13"
310751-tupi-ramos-generales-s-a-3;CO-23021-16-132419;"2016-12-21 19:49:57.295";310751;"Adquisición de mobiliarios, heladeras, congeladores, ventiladores y otros";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71033000;PYG;Guaraníes;;"2016-12-05 19:01:54"
318815-tupi-ramos-generales-s-a-2;CD-12009-16-131819;"2016-12-17 10:55:33.914";318815;"CD N° 27/2016 - ADQUISICION DE EQUIPOS AUDIOVISUALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59610000;PYG;Guaraníes;;"2016-12-06 14:07:35"
318176-tupi-ramos-generales-s-a-2;CD-28001-16-133253;"2016-12-23 17:02:01.953";318176;"ADQUISICIÓN DE ENSERES (aire acondicionado y bebederos)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33932000;PYG;Guaraníes;;"2016-12-09 14:19:53"
308175-tupi-ramos-generales-s-a-9;CO-12005-16-131999;"2016-12-19 18:22:38.565";308175;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252155000;PYG;Guaraníes;;"2016-12-09 18:12:46"
316488-tupi-ramos-generales-s-a-3;CO-28006-16-132138;"2016-12-20 16:29:10.506";316488;"Adquisición de Equipos Informáticos, Electrónicos, Proyectores y Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21020000;PYG;Guaraníes;;"2016-12-12 18:47:36"
307517-tupi-ramos-generales-s-a-3;CD-24003-16-133911;"2016-12-26 21:17:02.303";307517;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2883000;PYG;Guaraníes;;"2016-12-12 19:26:26"
302203-tupi-ramos-generales-s-a-1;CO-30151-16-131743;"2016-12-16 14:22:42.548";302203;"ADQUISICION DE DESMALEZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188045000;PYG;Guaraníes;;"2016-12-13 11:04:28"
310761-tupi-ramos-generales-s-a-1;CD-23021-16-131927;"2016-12-19 14:53:34.57";310761;"Adquisición de acondicionadores de aire y ventiladores";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88561000;PYG;Guaraníes;;"2016-12-14 15:35:21"
318932-tupi-ramos-generales-s-a-1;CO-12001-16-133497;"2016-12-26 11:32:15.77";318932;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249000000;PYG;Guaraníes;1;"2016-12-14 18:30:01"
320323-tupi-ramos-generales-s-a-1;CD-30180-16-131936;"2016-12-19 15:10:02.113";320323;"ADQUISICION DE AIRE ACONDICIONADO Y CAJAS DE SEGURIDAD CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72716000;PYG;Guaraníes;;"2016-12-15 08:11:14"
305680-tupi-ramos-generales-s-a-5;CD-12001-16-133748;"2016-12-26 16:44:20.081";305680;"CD SICOM Nº 24/2016 ADQUISICION DE MUEBLES Y ENSERES PARA USO EN DEPENDENCIAS DE LA INSTITUCION";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45868000;PYG;Guaraníes;;"2016-12-15 19:54:05"
318570-tupi-ramos-generales-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";318570;"ADQUISICION DE EQUIPOS DE SONIDO Y AIRE ACONDICIONADO PARA USO MUNICIPAL ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53346000;PYG;Guaraníes;;"2016-12-15 20:11:18"
309452-tupi-ramos-generales-s-a-2;CD-12016-16-133142;"2016-12-23 15:14:57.14";309452;"CONTRATACIÓN DIRECTA Nº 16/2016 ADQUISICIÓN DE ELECTRODOMÉSTICOS ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34962000;PYG;Guaraníes;;"2016-12-15 22:01:15"
306686-tupi-ramos-generales-s-a-7;CD-27003-16-132868;"2016-12-22 21:18:46.809";306686;"Adquisicionde Acondicionadores de Aire y Ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28690000;PYG;Guaraníes;;"2016-12-16 12:08:19"
319165-tupi-ramos-generales-s-a-1;CD-23026-16-133191;"2016-12-23 16:02:42.312";319165;"ADQUISICION DE ELECTRODOMESTICOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32736000;PYG;Guaraníes;;"2016-12-19 18:20:51"
311145-tupi-ramos-generales-s-a-1;CD-12001-16-134831;"2016-12-29 14:41:09.329";311145;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74129000;PYG;Guaraníes;;"2016-12-26 17:31:29"
319960-tupi-ramos-generales-s-a-3;CD-28005-17-135363;"2017-03-03 15:47:04.481";319960;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE ? PAC AD REFERÉNDUM 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25896000;PYG;Guaraníes;;"2017-01-24 15:00:47"
318813-tupi-ramos-generales-s-a-6;CO-12009-17-135708;"2017-03-15 16:41:16.964";318813;"LCO N° 10/16 - ADQUISICIÓN DE EQUIPOS INDUSTRIALES GASTRONÓMICOS Y DE LAVANDERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135530000;PYG;Guaraníes;;"2017-02-22 16:46:19"
319814-tupi-ramos-generales-s-a-7;CD-12001-17-136280;"2017-03-28 15:42:19.271";319814;"ADQUISICION DE EQUIPOS Y MOBILIARIOS PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16838000;PYG;Guaraníes;;"2017-02-24 16:47:42"
324672-tupi-ramos-generales-s-a-1;CD-12005-17-136162;"2017-03-28 07:40:09.811";324672;"ADQUISICION DE ELECTRODOMESTICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59300000;PYG;Guaraníes;;"2017-03-23 08:39:12"
318923-tupi-ramos-generales-s-a-1;CD-30001-17-136858;"2017-04-10 16:36:14.656";318923;"ADQUISICION DE ELECTRODOMESTICOS DE INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10128000;PYG;Guaraníes;;"2017-04-06 10:44:59"
330431-tupi-ramos-generales-s-a-1;CD-30031-17-137195;"2017-04-24 16:32:47.766";330431;"ADQUISICIÓN DE UNIDADES DE DESMALEZADORAS";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2017-04-18 16:39:40"
319252-tupi-ramos-generales-s-a-1;CD-13003-17-138610;"2017-05-29 12:47:12.108";319252;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE DE VENTANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149152000;PYG;Guaraníes;;"2017-04-26 17:01:51"
324133-tupi-ramos-generales-s-a-5;CD-12005-17-137606;"2017-05-03 16:35:19.22";324133;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17376000;PYG;Guaraníes;;"2017-04-27 16:57:43"
327747-tupi-ramos-generales-s-a-1;CO-28001-17-138303;"2017-05-23 10:08:01.141";327747;"Adquisición e Instalación de Aires Acondicionados Tipo Split para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304888000;PYG;Guaraníes;;"2017-05-04 16:43:38"
321929-tupi-ramos-generales-s-a-5;CO-13001-17-138448;"2017-05-25 10:00:27.831";321929;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18976000;PYG;Guaraníes;;"2017-05-09 16:44:39"
330654-tupi-ramos-generales-s-a-4;CD-28001-17-139343;"2017-06-13 15:30:54.974";330654;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19992000;PYG;Guaraníes;;"2017-05-09 16:53:27"
325713-tupi-ramos-generales-s-a-1;CD-13001-17-138753;"2017-05-30 17:32:39.158";325713;"CD N° 03/2017 ""Adquisición de Acondicionadores de Aire con instalación""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131611000;PYG;Guaraníes;;"2017-05-10 16:47:32"
326241-tupi-ramos-generales-s-a-1;CD-28007-17-138406;"2017-05-24 14:43:47.994";326241;"Adquisición de Aires Acondicionados";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79656000;PYG;Guaraníes;;"2017-05-12 07:14:31"
323640-tupi-ramos-generales-s-a-1;CD-28001-17-138800;"2017-05-31 12:57:53.084";323640;"ADQUISICION DE HELADERAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17760000;PYG;Guaraníes;;"2017-05-12 10:01:19"
330927-tupi-ramos-generales-s-a-1;CD-12005-17-138814;"2017-05-31 16:01:53.036";330927;"Adquisicion de lavarropas y secarropas";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36288000;PYG;Guaraníes;;"2017-05-25 16:42:19"
330472-tupi-ramos-generales-s-a-3;CO-12001-17-138691;"2017-05-30 11:51:36.844";330472;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507000000;PYG;Guaraníes;1;"2017-05-29 10:24:00"
324556-tupi-ramos-generales-s-a-12;CO-23015-17-139450;"2017-06-14 18:04:24.621";324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181926000;PYG;Guaraníes;;"2017-05-29 17:03:11"
328678-tupi-ramos-generales-s-a-3;CD-13001-17-139673;"2017-06-20 17:52:27.219";328678;"ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS EN GENERAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3486000;PYG;Guaraníes;;"2017-05-30 11:54:46"
331142-tupi-ramos-generales-s-a-7;CO-12005-17-139466;"2017-06-15 15:17:07.865";331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45300000;PYG;Guaraníes;1;"2017-06-05 15:26:11"
327171-tupi-ramos-generales-s-a-1;CO-28001-17-139619;"2017-06-19 17:48:48.997";327171;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y VENTILADORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293588000;PYG;Guaraníes;;"2017-06-05 16:58:57"
322492-tupi-ramos-generales-s-a-11;CO-30178-17-144251;"2017-09-21 14:36:16.639";322492;"Adquisición de Equipos y Accesorios para uso de Oficinas";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53958000;PYG;Guaraníes;;"2017-06-07 08:21:25"
331768-tupi-ramos-generales-s-a-7;CD-12005-17-140214;"2017-06-29 16:42:08.287";331768;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39231000;PYG;Guaraníes;;"2017-06-07 14:42:36"
327793-tupi-ramos-generales-s-a-9;CD-28001-17-140043;"2017-06-27 17:31:09.276";327793;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2017-06-13 16:47:05"
324433-tupi-ramos-generales-s-a-1;CD-23001-17-140024;"2017-06-27 16:47:32.897";324433;"Ad. de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85766000;PYG;Guaraníes;;"2017-06-14 15:30:24"
330983-tupi-ramos-generales-s-a-1;CD-25005-17-140365;"2017-06-30 17:13:35.247";330983;"PROVISION E INSTALACION DE A.A Y VENTILADORES DE TECHO PARA EL AERÓDROMO DEL SAN PEDRO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34283000;PYG;Guaraníes;;"2017-06-15 16:49:27"
326193-tupi-ramos-generales-s-a-5;CO-28001-17-140036;"2017-06-27 17:18:26.998";326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8950000;PYG;Guaraníes;;"2017-06-15 17:06:43"
326407-tupi-ramos-generales-s-a-10;CO-28005-17-140310;"2017-06-30 14:55:13.767";326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103428000;PYG;Guaraníes;;"2017-06-16 16:06:35"
323970-tupi-ramos-generales-s-a-1;CD-23015-17-140154;"2017-06-29 07:50:18.897";323970;"Adquisición de Acondicionadores de Aire.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149081000;PYG;Guaraníes;;"2017-06-22 16:18:20"
