id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSWwJUu6YIK0cSjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009567;;11530000;11530000;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS8pLjYGWZXd8SjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009569;;805800;805800;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRIF%2F5qEIZsK8SjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009570;;6637100;6637100;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQt0M6PnR3FI8e%2FgOSwdzI9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009571;;1282480;1282480;PYG;Guaraníes;2010-12-29;82293
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTBl%2FkZ6IxrmMe%2FgOSwdzI9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009572;;846200;846200;PYG;Guaraníes;2010-12-29;82293
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQWodw0aOlXice%2FgOSwdzI9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009576;;6869980;6869980;PYG;Guaraníes;2010-12-29;82293
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTJxSRtWP9x6sSjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009579;;4334800;4334800;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSN8N8N%2BX7kccSjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009581;;5812500;5812500;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRJJIVDNTG4xKM5CB8tBwL2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009582;;28077500;28077500;PYG;Guaraníes;2010-12-29;88312
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT62OoqtNc%2FLI%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009590;;27049000;27049000;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRvZHA77Dkf%2Fo%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009593;;20281000;20281000;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRE%2BN6B0B0Kpo%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009600;;6869980;6869980;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRxo8Nv%2Bb7qe4%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009862;;22650000;22650000;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTkLQ%2FG4i8ZYI%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010001;;44372000;44372000;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQnouYleQfWvI%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010002;;4334800;4334800;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSPgoULMEULvY%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010004;;846200;846200;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQpmdeiiieIqo%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010005;;39831000;39831000;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSw26yCr5JdcY%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010008;;6637100;6637100;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQUxmm6TimnGI%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010009;;1282480;1282480;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSddp36PrMpFI%2FRDuQQfiMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010016;;9426000;9426000;PYG;Guaraníes;2010-12-29;95928
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTZsTuOXJ8qRgq401AX7moI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009556;;1390500;1390500;PYG;Guaraníes;2010-12-01;82111
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT%2FNVl8CPdj5zK55MfoZmYx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009565;;12385500;12385500;PYG;Guaraníes;2010-12-01;82287
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRX%2FkZgrsSbPpf0TQdDWR3r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009568;;81005000;81005000;PYG;Guaraníes;2010-12-01;82238
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTh7AKLiBQxMZf0TQdDWR3r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009574;;33344400;33344400;PYG;Guaraníes;2010-12-01;82238
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSubR%2BExKwQbZf0TQdDWR3r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009575;;172087000;172087000;PYG;Guaraníes;2010-12-01;82238
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQa9ZNLfCqyzpf0TQdDWR3r;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009580;;1294100;1294100;PYG;Guaraníes;2010-12-01;82238
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTEWT9WxHkuhQ5l%2Bgcx9Y%2BM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009232;;25879500;25879500;PYG;Guaraníes;2010-11-19;78608
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ46kob8FPzUA5l%2Bgcx9Y%2BM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009240;;28077500;28077500;PYG;Guaraníes;2010-11-19;78608
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSVqmj6joD94I%2B8V5IUtsf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009577;;44372000;44372000;PYG;Guaraníes;2010-11-12;82722
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQc2koqMFgPrY%2B8V5IUtsf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009578;;20281000;20281000;PYG;Guaraníes;2010-11-12;82722
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ%2BFz8%2B%2BWwEBY%2B8V5IUtsf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009583;;12665000;12665000;PYG;Guaraníes;2010-11-12;82722
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTzH1p8zhOusI%2B8V5IUtsf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009584;;27049000;27049000;PYG;Guaraníes;2010-11-12;82722
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQLJu9Bcnh9CI%2B8V5IUtsf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009585;;22650000;22650000;PYG;Guaraníes;2010-11-12;82722
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQIRL%2Fr4vmYJeVMpeh5onMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008996;;17000000;17000000;PYG;Guaraníes;2010-10-20;72702
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSA8J9QyzzcqakeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008997;;44372000;44372000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ4o%2FcrPjYKhqkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008998;;22650000;22650000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQKUGvGXbYNpuVMpeh5onMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008999;;10995000;10995000;PYG;Guaraníes;2010-10-20;72702
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTSe3cTNCimZKkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009000;;12893200;12893200;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ2tT30Ss5IqKkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009227;;8631400;8631400;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRuPgBi18QgiakeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009228;;2185200;2185200;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSQfrh12yew4akeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009229;;8816960;8816960;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT8PTipHVmcm6keTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009230;;6637100;6637100;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRyn1Sh%2FsDw%2BqkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009231;;805800;805800;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTcCPxYuooYtKkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009233;;9426000;9426000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTd3z3ZPlY%2BpKkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009234;;39831000;39831000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQtjSutEXDUNKkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009235;;846200;846200;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSfJSMLkDTHPOVMpeh5onMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009236;;1294100;1294100;PYG;Guaraníes;2010-10-20;72702
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRMTgewQKnAOKkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009237;;4334800;4334800;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSsoAt1wz8fAqkeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009239;;20281000;20281000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR%2F2bqzKYLwz6keTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009241;;5812500;5812500;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRiApd%2FwwAhyakeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009242;;8010000;8010000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTKkYsSiEtu2akeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009243;;6869980;6869980;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTKVxrtVEX6OeVMpeh5onMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009244;;81005000;81005000;PYG;Guaraníes;2010-10-20;72702
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSNQE0ysGURF6keTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009245;;2265600;2265600;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTufCYEuoc0m6keTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009246;;7620000;7620000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS8MeHH2Pnci6keTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009247;;27049000;27049000;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQQzQIKy3ElZ%2BVMpeh5onMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009248;;33344400;33344400;PYG;Guaraníes;2010-10-20;72702
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQmzpJESxPd8uVMpeh5onMH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009249;;173477500;173477500;PYG;Guaraníes;2010-10-20;72702
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRqM0fXUtVXzakeTEuuJ5D1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009250;;1282480;1282480;PYG;Guaraníes;2010-10-20;72693
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ2lmWDQvmxyw6lVj4U3pOy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008969;;10995000;10995000;PYG;Guaraníes;2010-09-13;60838
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRW1JeqHPOVEw6lVj4U3pOy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008970;;30034400;30034400;PYG;Guaraníes;2010-09-13;60838
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS4gBnRTiz8yQ6lVj4U3pOy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008974;;33344400;33344400;PYG;Guaraníes;2010-09-13;60838
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS22HkKrLfEFQ6lVj4U3pOy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008975;;173477500;173477500;PYG;Guaraníes;2010-09-13;60838
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRs%2FIHTm7tMmQ6lVj4U3pOy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008981;;1294100;1294100;PYG;Guaraníes;2010-09-13;60838
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSa4RvVdtQ1Ew6lVj4U3pOy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008986;;81005000;81005000;PYG;Guaraníes;2010-09-13;60838
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS%2BRcI8jZScK7%2FBoV8lCp2G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008988;;805800;805800;PYG;Guaraníes;2010-09-13;60832
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR%2BClwJZaEOzr%2FBoV8lCp2G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008992;;2185200;2185200;PYG;Guaraníes;2010-09-13;60832
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQyd8toTsUAPm8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008962;;5028000;5028000;PYG;Guaraníes;2010-09-09;60875
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTMIPlFpwQRyW8pWc8jBWlL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008963;;28077500;28077500;PYG;Guaraníes;2010-09-09;60875
