id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38917;26;"* En vista a que el Sistema de Adjudicación de la Licitación de referencia, POR LOTE,";"2021-10-04 16:56:15";"limita a muchos oferentes a poder presentar Ofertas, puesto que en el llamado cuenta con 4 Lotes en cada lotes los ítems son de diversa índoles. Este Sistema de Adjudicación además de eliminar a varios oferentes por no poder ofertar uno de los productos; perjudica a la Convocante, puesto que existen oferentes que podrían contar mejores precios con ciertas marcas. Por estos motivos, y a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: : donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas"". Solicitamos respetuosamente que El Sistema de Adjudicación sea POR ÍTEM, considerando que se requieren varios equipos de diversa índole y no todas las empresas proveen o prestan servicios a diferentes marcas y productos, lo cual representa una limitante para potenciales oferentes.";publico;2021-10-22;"La adjudicación se realizará por Ítem y por Lote. Favor remitirse a la ADENDA Nº 1 "
38919;27;"* Con relación al Ítem 3 del Lote 1,";"2021-10-04 16:56:22";"aclaramos respetuosamente a la entidad que en el PBC se requiere ""Computadoras Tipo 2 - Intermedia"", pero y en la página de la DNCP en la plantilla del Sicp figura ""Computadora Tipo 1 - Avanzada"". Solicitamos respetuosamente a la convocante aclarar este punto cuál de los siguientes tipos de computadora precisarían de manera a ofertar correctamente.";publico;2021-10-22;"Se aclara que con relación al Ítem 3 LOTE 1, se refiere a Computadoras intermedia tipo 2, favor remitirse al PBC."
38920;28;"*Con relación al Ítem 3 del Lote 1,";"2021-10-04 16:56:28";"solicitamos respetuosamente a la convocante aclarar las cantidades solicitadas, considerando que en el Dictamen aprobado se menciona ""Cantidad requerida: 300"" y en el portal de la DNCP 252 unidades, de manera a ofertar correctamente.";publico;2021-10-22;"Se verifico en el sistema (SICP) y el PBC y ambas cantidades son 252 unidades. Favor remitirse al PBC para tomar en cuenta las cantidades de cada Ítems."
38922;29;"* Con relación al ítem 6 del lote 1 en donde el PBC solicita “Notebook Tipo 2 - Intermedia”,";"2021-10-04 16:56:39";"considerando que las especificaciones técnicas citadas en la plantilla del SICP y en el PBC son del estándar la misma EETT ya están algo desfasados, solicitamos respetuosamente a la convocante en donde se solicita “Bateria: 4-celdas Litio Ion (como mínimo). Exigido"", sean aceptado también equipos que cumplan con ""Bateria de 3-celdas Litio Ion de 45 Wh larga duración"" como mínimo considerando que lo ofrecido es el estándar en fabricación de las mayorías de los fabricantes, debido a que las mismas fueron reemplazadas por baterías de larga duración de pocas celdas, considerando que los procesadores y demás componentes de una notebook se diseñan para un menor y más optimizado consumo. De esta manera la convocante estaría adquiriendo equipos de última generación premium y dando oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-10-22;"Se considera Valida la propuesta técnica, favor remitirse a la ADENDA Nº 1."
38923;30;"*Con relación al Ítem 6 del Lote 1,";"2021-10-04 16:56:46";"solicitamos respetuosamente a la convocante aclarar las cantidades solicitadas, considerando que en el Dictamen aprobado se menciona ""Cantidad requerida: 50"" y en el portal de la DNCP 31 unidades, de manera a ofertar correctamente.";publico;2021-10-22;"Se verifico en el sistema (SICP) y el PBC y ambas cantidades son 31 unidades. Favor remitirse al PBC para tomar en cuenta las cantidades de cada Ítems."
38925;31;"* Con relación al precio referencial del ítem 6 del lote 1,";"2021-10-04 16:56:50";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 8.500.000 GS. (Notebook Tipo 2 - Intermedia). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2021-10-22;"El precio referencial será actualizado en el sistema (SICP)."
38921;32;"*Con relación al Ítem 5 del Lote 1,";"2021-10-04 16:58:54";"solicitamos respetuosamente a la convocante aclarar las cantidades solicitadas, considerando que en el Dictamen aprobado se menciona ""Cantidad requerida: 24"" y en el portal de la DNCP 9 unidades, de manera a ofertar correctamente.";publico;2021-10-22;"Se verifico en el sistema (SICP) y el PBC y ambas cantidades son 9 unidades. Favor remitirse al PBC para tomar en cuenta las cantidades de cada Items."
38938;33;"* Con relacion al ítem 4 del Lote 1 Ups 1000VA";"2021-10-04 17:28:41";"donde el PBC solicita ""Tomas de Salida: a) Igual o superior a 4 (cuatro) salidas Tipo Americano Compatible con Supresor de Picos (positivo, negativo planos y tierra redonda) o proveer de 4 (cuatro) adaptadores para este tipo de conexión. (Protegidas por batería estabilizada). b) Igual o superior a 2 (dos) salidas Tipo Americano Compatible con Supresor de Picos (positivo, negativo planos y tierra redonda) o proveer de 2 (dos) adaptadores para este tipo de conexión. (Contra sobretensiones).-"" . Solicitamos respetuosamente en este punto sean aceptadas UPS con ""(4) Salidas Universales con baterias de reserva + proteccion de sobretensiones"". , considerando que cumplen la misma función que lo solicitado y son perfectamente compatibles con monitores, PCs, y varias fuentes de aparatos electrónicos. También solicitar adaptadores para el cumplimiento se estaría encareciendo el costo final de los equipos siendo una desventaja. Considerando también que lo requerido, además de todos los otros requerimiento técnicos, sólo lo cumple la marca VCP, para su modelo VC201500. Adjunto link de especificaciones técnicas para avalar lo mencionado: http://www.netsa.com.py/producto.php?id=252. Por estos motivos, y a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC"
38939;34;"* Con relacion al ítem 4 del Lote 1 Ups 1000VA";"2021-10-04 17:28:49";"donde el PBC solicita ""Autonomía 10min. Como Mínimo"", solicitamos respetuosamente que también sean aceptado UPS que cumplan con ""Autonomía de (100 Watts) 20 minutos como mínimo"", siendo esta el estándar para el porte de equipo requerido en Linea Interactiva. Considerando también que lo requerido, además de todos los otros requerimiento técnicos, sólo lo cumple la marca VCP, para su modelo VC201500. Adjunto link de especificaciones técnicas para avalar lo mencionado: http://www.netsa.com.py/producto.php?id=252. Por estos motivos, y a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC"
38940;35;"* Con relacion al ítem 4 del Lote 1 Ups 1000VA";"2021-10-04 17:29:01";"donde el PBC solicita ""Cumplimiento de normas (serán priorizados equipos que cuenten con dichas normas).- CE, C-Tick, GOST, UL 1449, VDE, EN 50091-2, EN 50091-1, RoHS y/o similares o superiores."", Solicitamos respetuosamente que también sean solicitadas las siguientes documentaciones: ""Certificados ISO 9001:2008 sobre diseño, fabricación y soporte emitido a nombre del fabricante. ISO 14001:2004 sobre fabricación y desarrollo emitido a nombre del fabricante"", de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC"
39071;36;"Con relación al Item 1 del Lote 1,";"2021-10-05 17:47:51";"Apartado ""Interfaces 3 x USB 2.0 como mínimo (impresión vía pendrive), Ethernet 10/100/1000 (conector RJ-45 con tarjeta interna, no se aceptan tarjetas de red externas), NFC, LAN Inalambrica o superior”. Las características wireless LAN, y NFC son exclusivas de una marca en específico, convirtiéndose en la UNICA MARCA que pueda cumplir a cabalidad esos requisitos limitantes, por lo que solicitamos sean aceptados las conectividades USB 2.0 (para impresión directa desde USB) y Ethernet 10/100/1000 de manera estándar, pudiendo lo demás ser aceptado como OPCIONAL, para así ampliar la participación de oferentes en libre competencia.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, de acuerdo a las necesidades y crecimiento de la convocante, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC"
39072;37;"Para el ítem 1 de lote 1,";"2021-10-05 17:48:02";"Consultamos si serán realmente utilizadas las opciones de finalizador y solicitamos sea excluido este requisito pues esta alternativa representa un encarecimiento innecesario en los modelos a ser cotizados, limitando la participación en caso de no ser realmente utilizado.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, de acuerdo a las necesidades y crecimiento de la convocante, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC.

"
39073;38;"Con relación al Item 1 del Lote 1,";"2021-10-05 17:48:11";"Solicitamos sean aceptados equipos con Tiempo de calentamiento desde el modo en espera de al menos 9 segundos, atendiendo que el tiempo de salida de la primera impresión (en modo listo para imprimir) es de 6 segundos, mayor incluso al tiempo de espera para la preparación del equipo (calentamiento de fusores, partes, etc.). Esta salvedad no afecta el rendimiento ni la productividad requerida por la entidad, por lo que no representa un perjuicio para la convocante y de esta manera permitirán una participación igualitaria entre oferentes en libre competencia.";publico;2021-10-22;"Los equipos serán destinados a grupos de usuarios, con multitareas de impresión, copiado y escaneo, por ende, el alto desempeño y respuesta desde el modo de espera para iniciar con las ordenes representa un elemento clave para lograr la satisfacción de los mismos, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39074;39;"Con relación al Item 1 del Lote 1,";"2021-10-05 17:48:34";"Consultamos si podrían ser aceptados equipos con panel táctil de 4.3 pulgadas en vez de 5 pulgadas en adelante, pues la diferencia es claramente mínima y representaría una apertura importante a la hora de cotizar la línea de productos que no resigne productividad ni velocidades, pues la diferencia en la pantalla de uso de los equipos entre 4 y 5 pulgadas es prácticamente despreciable para el servicio final.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, de acuerdo a las necesidades y crecimiento de la convocante, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39075;40;"Con relación al ítem 1 lote 1,";"2021-10-05 17:48:41";"Donde el PBC solicita ""Tóner inicial para 19.000 paginas"", solicitamos poder cotizar un equipo con tóner inicial de 6.000 páginas + los dos tóneres adicionales de 20.000 páginas que solicitan posteriormente. Esto presentaría varias ventajas a la convocante como evitar el sobredimensionamiento de los equipos de forma innecesaria (debido a la capacidad de tóner inicial en el mercado para marcas que no sean CANON), y así se evitarán particularidades limitantes en el ejercicio de presentación de ofertas en libre competencia, pudiendo obtener mejores precios sin resignar productividad alguna.";publico;2021-10-22;"El rendimiento del tóner es un componente esencial para la operatividad deseada de los equipos, ya que estos formarán parte de la operativa de grupos de usuarios, que delimitan equipos de características Empresariales o Institucionales, ampliando los eventos de sustitución con menor periodicidad, y por sobre todo evita caer en la adquisición de tóner de reposición con menor rendimiento y mayor costo. En conocimiento que varias marcas/modelos comercializados localmente cumplen con este requisito. Favor remitirse al PBC"
39076;41;"Con relación al ítem 1 del lote 1,";"2021-10-05 17:48:45";"Donde requieren un sistema de cartuchos todo en uno, solicitamos ser aceptados con sistema de tóner y cilindro por separado, de modo a no limitar la participación de oferentes; además, con este sistema se optimiza al máximo la vida útil de cada parte de los consumibles, lo cual resulta en un ahorro significativo en el rendimiento de consumibles, mejores costos y menor impacto ambiental a mediano y largo plazo.";publico;2021-10-22;"Cabe mencionar que existen marcas y modelos comercializados localmente que cumplen con los requisitos establecidos, corresponde actualmente a un estándar de fabricación, en cuanto a cartuchos de alto rendimiento multicomponente o todo en uno, estos garantizan menores costos asociados y facilidades en la sustitución, evitando recurrir a mano de obra especializada, que representa costos y tiempos adicionales. Favor remitirse al PBC"
39077;42;"Para el ítem 1 lote 1,";"2021-10-05 17:48:56";"Solicitamos sean aceptados equipos con funciones de digitalización para el PDF encriptado (PDF seguro), pues el soporte para firma digital de manera estándar es una característica restrictiva de una sola marca, convirtiéndose en la única que pueda cumplir este requerimiento a cabalidad; limitando así la participación de los demás oferentes. Además, la firma digital normalmente es realizada desde las PC de los usuarios con diversos programas de manera externa, sin necesidad de realizar el proceso desde los dispositivos de impresión.";publico;2021-10-22;"La innovación tecnológica a ser implementada en la institución debe ser adaptable y versátil conforme a cada entorno, condición y necesidad, por ende, la posibilidad de firma digital no puede ser excluida para la Gestión Digital de Documentos, al contrario busca estimular pero incorporando seguridad, integridad, identidad, autenticidad y legalidad, aspectos que evidentemente no son cubiertos con un PDF encriptado, mencionando que existen marcas y modelos comercializados localmente que cumplen con los requisitos establecidos. Favor remitirse al PBC."
39078;43;"Para el ítem 1 del lote 1,";"2021-10-05 17:49:01";"Consultamos si podrían ser aceptados equipos con una capacidad en la bandeja de entrada de 250 hojas en el casete principal (además del alimentador bypass de 100 hojas), en análisis con el porte requerido determinado por las velocidades de impresión, copiado, escaneo y tiempos de salida; cuyo estándar en el mercado local en diversas líneas de productos es de las 250 hojas mínimas expuestas. De esta manera, se evitarían sobrecostos y sobredimensionamientos innecesarios a la hora de presentar ofertas; siempre y cuando esto no afecte la productividad de la entidad.";publico;2021-10-22;"Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validadas en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna. Favor remitirse al PBC"
39079;44;"Con relación al ítem 2 del lote 1,";"2021-10-05 17:49:14";"Donde requieren un sistema de cartuchos todo en uno, solicitamos ser aceptados con sistema de tóner y cilindro por separado, de modo a no limitar la participación de oferentes; además, con este sistema se optimiza al máximo la vida útil de cada parte de los consumibles, lo cual resulta en un ahorro significativo en el rendimiento de consumibles, mejores costos y menor impacto ambiental a mediano y largo plazo.";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, de acuerdo a las necesidades de la convocante, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39080;45;"Con relación al Item 2 del Lote 1,";"2021-10-05 17:49:23";"Apartado "" USB 2.0 como mínimo (impresión vía pendrive), Ethernet 10/100/1000 (conector RJ-45 con tarjeta interna, no se aceptan tarjetas de red externas), NFC, LAN Inalambrica o superior”. Las características wireless LAN, y NFC son exclusivas de una marca en específico, convirtiéndose en la UNICA MARCA que pueda cumplir a cabalidad esos requisitos limitantes de forma estándar, por lo que solicitamos sean aceptados las conectividades USB 2.0 (para impresión directa desde USB) y Ethernet 10/100/1000 de manera estándar, pudiendo lo demás ser aceptado como OPCIONAL, para así ampliar la participación de oferentes en libre competencia.";publico;2021-10-22;"Cabe mencionar que existen marcas y modelos comercializados localmente que cumplen con los requisitos de conectividad requeridos, y seguidamente resaltar que la variedad de interfaces obedece a la innovación tecnológica a ser implementada en la institución, esta debe ser adaptable y versátil conforme a cada entorno y condición, por ende, justificables plenamente. Favor remitirse al PBC"
39081;46;"Para el ítem 2 del lote 1,";"2021-10-05 17:49:36";"Solicitamos sean aceptados equipos nuevos con año de lanzamiento al mercado mundial desde 2015 en adelante; pues consideramos que la fecha estipulada (2018) es muy reciente para permitir la participación de la mayoría de oferentes, con equipos color que incluso superan las especificaciones de productividad requeridas, con la última generación tecnológica. En efecto, solicitamos sean aceptados equipos con año de lanzamiento 2016 en adelante, ya que la diferencia no afecta a la obsolescencia de los equipos, pues siguen y seguirán vigentes, actualizados y con los requerimientos técnicos de funcionamiento en forma óptima.";publico;2021-10-22;"Es necesidad de la Institución contar tecnología de vanguardia y en consideración al plazo en el que los equipos serán utilizados, se necesita contar con equipos de reciente lanzamiento, sin riesgos de obsolescencia tecnológica o falta de repuestos. Favor remitirse al PBC"
39249;47;"Lote 2 - Item 1 - Proyector full HD";"2021-10-07 08:30:38";"Consultamos para el Lote 2 Item N° 1. si los equipos deberan ser solo proveidos o se deberan instalar los mismos y si se deben incluir soportes y materiales asi tambien indicar los lugares de instalacion correspondientes";publico;2021-10-22;"Se aclara que los equipos solo deberán ser proveídos a la convocante (No instalados), en relación a los accesorios o materiales solo los descriptos en las especificaciones técnicas."
39250;48;"Lote 2 - Item 2 Cámara fotográfica digital profesional";"2021-10-07 08:32:02";"Teniendo en cuenta el costo elevado del equipo que cumple las especificaciones tecnicas solicitadas solicitamos replantear en monto de precio de referencia para este item";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado. Los precios referenciales fueron obtenidos de plaza y de internet. Favor remitirse al PBC."
39251;49;"Lote 2 - Item 2 Cámara fotográfica digital profesional";"2021-10-07 08:32:37";"Solicitamos para este Item no considerar la presentación de la carta de autorización del fabricante debido a que la marca que cumple con lo requerido, no tienen representación en el país.-";publico;2021-10-22;"Se considera Valida la propuesta técnica, favor remitirse a la ADENDA Nº 1."
39252;50;"Lote 2 - Item 4 - Equipo de Videoconferencia.";"2021-10-07 08:33:00";"Consultamos si el equipo debe contar con 1 o 2 microfonos";publico;2021-10-22;"Se aclara que se encuentra descripto en las especificaciones técnicas del PBC cuatro micrófonos omnidireccionales. Favor remitirse al PBC"
39253;51;"Lote 2 - Item 4 - Equipo de Videoconferencia.";"2021-10-07 08:33:20";"Favor aclarar si ademas de la provision del equipo se deben realizar trabajos de instalacion y en que lugar";publico;2021-10-22;"Se aclara que los equipos solo deberán ser proveídos a la convocante (No instalados), en el lugar descripto en el PBC."
39254;52;"Lote 2 - Item 6 - Equipo de Sistema de Video Conferencia y Pantalla";"2021-10-07 08:33:45";"Consultamos si los equipos ademas de la provision deberan ser instalados y tambien indicar el lugar de la instalacion de los mismos";publico;2021-10-22;"Se aclara que el equipo solicitado por la convocante deberá ser proveído e instalado en el lugar descripto en el PBC."
39255;53;"Plazo de entrega de los equipos - LOTE 2";"2021-10-07 08:35:13";"Consultamos si es factible la ampliación del plazo de entrega para el LOTE 2 a  90 días atendiendo cuestiones logísticas y de producción a nivel mundial.";publico;2021-10-22;"La convocante se encuentra en un proceso de modernización y proyectos de implementación de tecnología por lo cual  se aclara que el Plazo de Entrega se amplía a 30 días calendario, contados a partir de la recepción de las órdenes de compra emitidas por el comprador, así  mismo informar que se cuenta con disponibilidad presupuestaria para el presente ejercicio fiscal, por eso el plazo de entrega debe ser en este ejercicio. Favor remitirse a la ADENDA Nº 1."
39281;54;"Plazo de entrega";"2021-10-07 10:40:55";"Solicitamos la ampliacion del plazo de entrega de los bienes solicitados en esta Licitacion, el pedido obedece a que la logistica internacional se encuentra con atraso debido a la Pandemia de COVID19 que aun no fue declarada finalizada por la Organizacion Mundial de la Salud, solicitando a cada pais las restricciones que sean necesarias hasta el m omento. Esto genera que los fabricantes de los equipos de TI, sigan produciendo a un 50% de su produccion normal, lo que implica atrasos en las entregas por parte del fabricante por un lado y por otro esta tambien la logistica, sumandose a ello, esta tambien la bajante del Rio Paraguay y Parana, limitando el transporte fluvial de manera casi total. Por lo tanto solicitamos una extension a 120 dias para la entrega de los bienes, con los plazos actuales establecidos nos limita el derecho de participacion en la misma. Segun lo establece la Ley 2051/03 y modificaciones, estamos solicitando la extension del plazo de manera a no limitar la cantidad de oferentes.";publico;2021-10-22;"La convocante se encuentra en un proceso de modernización y proyectos de implementación de tecnología por lo cual se aclara que el Plazo de Entrega se amplía a 30 días calendario, contados a partir de la recepción de las órdenes de compra emitidas por el comprador, así mismo informar que se cuenta con disponibilidad presupuestaria para el presente ejercicio fiscal, por eso el plazo de entrega debe ser en este ejercicio. Favor remitirse a la ADENDA Nº 1."
39301;55;"Lote 1 - Item 8 Computadora Tactil/Tableta";"2021-10-07 14:38:58";"Teniendo en cuenta el costo elevado del equipo que cumple las especificaciones tecnicas solicitadass solicitamos replantear el monto de precio de referencia para este item";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado. Los precios referenciales fueron obtenidos de plaza y de internet. Favor remitirse al PBC."
39307;56;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:53:10";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, apartado Puerta de entrada, se solicita:
“Picaporte de PVC y acero con cubre cerradura.”

Al respecto, solicitamos a la Convocante que este requisito sea indicado como:
“Picaporte metálico, o de PVC y acero con cubre cerradura.”
Considerando que de igual forma cumple con las mismas funcionalidades para las maniobras de apertura y cierre de la puerta, de manera segura y sencilla. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39308;57;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:53:25";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, apartado Medidas de protección, se solicita:
“Protección contra interferencia electromagnética.”

Al respecto, solicitamos a la Convocante que este requisito sea indicado como opcional, teniendo en cuenta que con las protecciones contra interferencia de los equipos y sistemas componentes del Contenedor Datacenter, será proporcionada igualmente la protección necesaria para el correcto y normal funcionamiento del Datacenter móvil. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta seguridad y protección de los bienes a ser adquiridos por la convocante, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39309;58;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:53:40";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, apartado Lámparas de emergencia, se solicita:
“El contenedor deberá contar con al menos un (1) Letrero de salida/bloque de iluminación de emergencia Legrand montado sobre cada puerta.”

Al respecto, solicitamos a la Convocante que este requisito de la marca Legrand sea eliminada, teniendo en cuenta que los fabricantes utilizan Letreros de emergencia de diferentes marcas, proporcionando igualmente las mismas funciones y prestaciones para el propósito establecido. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante, encontrando sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-22;"Las Especificaciones técnicas requeridas en este ítem son compatibles con varias marcas existentes en el mercado y son las mínimas exigidas, teniendo en cuenta la necesidad de la convocante. pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
39310;59;"*-Lote 3. Contenedor Datacenter";"2021-10-07 15:53:52";"En el PBC, sección VI. Lista de Requisitos, capítulo 3. Especificaciones Técnicas, Lote 3. Adquisición de Contenedor - Datacenter Móvil, Item 1.3. Climatización, se solicita:
“Cantidad: 2 (dos) aires acondicionados para el datacenter móvil.”

Al respecto, solicitamos a la Convocante confirmar que los aires acondicionados para el datacenter móvil deberán ser del tipo de Precisión, considerando que es el tipo de sistema de climatización apropiado para aplicaciones en Datacenter, y que no está especificado en las Especificaciones Técnicas del pliego. Lo solicitado es a fin de presentar una oferta que se adecue a las necesidades de la Convocante.";publico;2021-10-22;"Debido a los costos altos en la implementación de los Aires Acondicionados de precisión, solo están contemplados Aires de Confort que contemplen a cabalidad los requerimientos mínimos descriptos en las especificaciones técnicas, pudiendo ser aceptados también equipos con características superiores una vez demostrado el cumplimiento del mínimo requerido. Favor remitirse al PBC."
