id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IziwXLpt3YItx9HXgNEJfV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001405;;32460479;29393849;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LdwckRK6eM9oCGrxqMXlIu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001406;;24859203;22510686;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JaNwtqTFczQVmA%2BhHSc%2Be4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001385;;1992566;1804323;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KJ%2BLtibo9E01lN%2BP%2FIDZkf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001397;;16057440;14540450;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LoBcixUR8DxW%2Fc%2BoETSwvF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001384;;8345501;7557079;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JUr78mwMzY0ZZI%2F%2FN2YLWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001398;;59447492;53831325;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6I%2FH5iPsdE1%2BNxel66b5IU5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000045;;1929000;1834444;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JF9H0ab1FMrNeGKzr1XEJA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000046;;1250000;1188727;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6L7FehkBXsE3lRnDDfIDgb7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000049;;1150000;1093629;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6K89vdBEyU2Pdg7wrdQtViG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001367;;117294142;106213044;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IEeWzRSBgu1s6UBR202IT5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001369;;18163365;16447421;PYG;Guaraníes;2013-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Kh4s0sPRhat5Tr3UuWXqUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001365;;10136039;9178460;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IcIiQpyJ%2BAiSQ3JvdCL28I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001366;;1298116;1175480;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KlcOYv4is5h7wNTbi4NPxL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001353;;1356125;1289552;PYG;Guaraníes;2013-07-24;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6INp6hKAQ666Rrw7cQiUyEh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001362;;10856726;9831061;PYG;Guaraníes;2013-07-24;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Ks0qEha6jmwcx4H%2FFqVkaY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001349;;17433326;15786352;PYG;Guaraníes;2013-07-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JFoMpUY%2F8EpNdDDo7QOa6c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001350;;2182566;1976372;PYG;Guaraníes;2013-07-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JcvSIKEJ7mri4kBaGHrfWF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001327;;1744443;1658807;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Ixcezvd3oTUia2y2m6Tx%2F%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001328;;18740898;16970394;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Iuk9ECnm7BSMhg5Iy7X2S3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001329;;6784795;6143816;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LOBIXZKxa%2F0uASFRfGcODb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001341;;15392785;13938587;PYG;Guaraníes;2013-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JgPQT0sUfTyhl1GQXztEoy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001342;;1128898;1022248;PYG;Guaraníes;2013-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JfPIy5ANXsvXCb9p149bLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001338;;33851669;30653610;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IyUz2lFJyX0ml5okG2xDGs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001339;;3466314;3138841;PYG;Guaraníes;2013-06-20;
