slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415663-construccion-tinglado-varios-distritos-fonacide-1;415663;"Construcción de Tinglado en varios Distritos - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 15:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2206239561
417691-refaccion-pavimento-tipo-empedrado-cordon-1;417691;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 15:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195353540
417903-construccion-baranda-proteccion-peatonal-1;417903;"CONSTRUCCIÓN DE BARANDA DE PROTECCION PEATONAL";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-23 07:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124203217
416747-construccion-empedrado-avda-boulevard-luque-ruta-residenta-1;416747;"CONSTRUCCION DE EMPEDRADO AVDA. BOULEVARD LUQUE Y RUTA RESIDENTA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 07:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162047208
418625-construccion-empedrado-calle-bruno-gimenez-barrio-virgen-lourdes-calle-tte-quintana-1;418625;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ DEL BARRIO VIRGEN DE LOURDES Y EN LA CALLE TTE. QUINTANA DEL BARRIO SAN BLAS CERRITO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-01 09:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148222753
418869-construccion-ss-hh-tipo-4-40x6-15-techo-tejas-centro-formacion-integral-personas-cie-1;418869;"CONSTRUCCIÓN DE UN SS.HH TIPO 4.40X6.15 CON TECHO DE TEJAS EN EL CENTRO DE FORMACIÓN INTEGRAL PARA PERSONAS CIEGAS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-07 14:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148938500
419370-construccion-enripiado-calle-maria-auxiliadora-paralelo-plaza-tercer-tramo-1;419370;"CONSTRUCCION DE ENRIPIADO SOBRE LA CALLE MARIA AUXILIADORA PARALELO A LA PLAZA TERCER TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-20 07:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155992216
419719-refaccion-bloque-aula-techo-tejas-aula-n-2-escuela-basica-n-13808-san-ramon-1;419719;"REFACCION DE UN BLOQUE DE UN AULA CON TECHO DE TEJAS AULA Nº 2 EN LA ESCUELA BASICA Nº 13808 SAN RAMON";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 10:30:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63560605.28
420132-construccion-tinglados-instituciones-educativas-plurianual-1;420132;"Construccion de Tinglados en Instituciones Educativas - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-07 11:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969603750
420404-refaccion-pavimento-tipo-empedrado-cordon-1;420404;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 07:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150228250
421008-reparacion-mantenimiento-edificio-institucional-1;421008;"Reparación y Mantenimiento de Edificio Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 08:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18346837
419364-construccion-ss-hh-aulas-diferentes-instituciones-educativas-plurianual-1;419364;"CONSTRUCCIÓN DE SS.HH. Y AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS ? PLURIANUAL ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-10 08:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813207798
421182-reparacion-mantenimiento-caminos-vecinales-dpto-san-pedro-1;421182;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES DPTO. DE SAN PEDRO";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 17:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195244189
419604-remodelacion-ampliacion-terminal-omnibus-ciudad-santa-rosa-aguaray-plurianual-2022-1;419604;"REMODELACION Y AMPLIACION DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE SANTA ROSA DEL AGUARAY PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-18 07:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652856604
419609-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-a-inmediaciones-escuela-basica-1;419609;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° A° A INMEDIACIONES DE LA ESCUELA BASICA N°948 SANTA ROSA PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 10:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387297000
417002-construccion-empedrado-calle-bruno-gimenez-calle-enrique-coffier-barrio-virgen-lourd-1;417002;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BRUNO GIMENEZ Y CALLE ENRIQUE COFFIER DEL BARRIO VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 11:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162379534
419252-construccion-palacete-municipal-ciudad-horqueta-1;419252;"Construcción de Palacete Municipal en la ciudad de Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 16:04:01";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;2933409043.2
419895-construccion-empedrado-calle-luque-tte-quintana-barrio-cnel-vicente-mongelos-1;419895;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE LUQUE Y TTE. QUINTANA DEL BARRIO CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 10:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172274900
420777-construccion-pavimento-tipo-empedrado-cordon-hormigon-1;420777;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 14:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195742947
419570-construccion-aula-escuela-basica-n-1-758-virgen-mercedes-1;419570;"Construccion de Aula en la Escuela Basica N° 1.758 Virgen de las Mercedes ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-05 15:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107372425.56
424833-adquisicion-ripio-1;424833;"ADQUISICIÓN DE RIPIO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-03-10 11:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179957405
427338-refaccion-tinglado-escuela-basica-n-441-sagrada-familia-1;427338;"REFACCIÓN DE TINGLADO EN LA ESCUELA BÁSICA N° 441 SAGRADA FAMILIA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-27 08:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85013298
427349-construccion-pavimento-tipo-empedrado-calle-santa-maria-1;427349;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SANTA MARIA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-18 13:57:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184207603.2
428584-reparacion-terminal-omnibus-planta-baja-1;428584;"REPARACIÓN DE LA TERMINAL DE ÓMNIBUS-PLANTA BAJA ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-18 12:35:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195127512
431430-construccion-empedrados-localidad-guaica-1;431430;"CONSTRUCCION DE EMPEDRADOS EN LA LOCALIDAD DE GUAICA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-17 10:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161439743
432486-refaccion-3-aulas-1-bano-colegio-nacional-itanara-1;432486;" REFACCION DE 3 AULAS Y 1 BAÑO EN EL COLEGIO NACIONAL DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-08 07:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173604498
433109-construccion-aula-tipo-pre-escolar-techo-chapa-panel-sandwich-escuela-basica-n-8303-1;433109;"CONSTRUCCIÓN DE UN AULA TIPO PRE ESCOLAR CON TECHO DE CHAPA PANEL SANDWICH ESCUELA BASICA Nº 8303 AUGUSTO ROA BASTO DE LA CIUDAD DE SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 17:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171714282
431609-construccion-empedrado-adoquinado-departamento-amambay-1;431609;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-18 09:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2713153835
435216-construccion-empedrado-1;435216;"CONSTRUCCION DE EMPEDRADO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-30 12:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73227238
436697-construccion-piso-hormigon-simple-1;436697;"CONSTRUCCIÓN DE PISO DE HORMIGON SIMPLE";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 08:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174412373
435931-construcciones-reparaciones-aulas-banos-sexados-1;435931;"Construcciones y Reparaciones de aulas y baños sexados";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-07 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626654959
434596-lco-04-2023-construccion-canalones-calles-mcal-estigarribia-riacho-mosquito-rio-para-1;434596;"LCO 04/2023 Construccion de canalones en las calles Mcal. Estigarribia, Riacho Mosquito, y Rio Paraguay";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 11:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242994435
433795-construccion-bloque-3-aulas-planta-baja-colegio-nacional-vallemi-1;433795;"Construcción de bloque de 3 aulas planta baja en el Colegio Nacional de Vallemi";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 14:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466852554.74
435685-construcciones-reparaciones-aulas-banos-sexado-otros-1;435685;"Construcciones y reparaciones de aulas, baños sexado y otros";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-10 18:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816347108
424853-construccion-centro-atencion-cliente-1;424853;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 09:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700320343
426796-servicio-mantenimiento-reparacion-edificios-1;426796;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 15:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;137199995
