slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
372636-calixto-adan-jara-baez-1;CD-30031-20-186973;"2020-03-10 10:58:54.589";372636;"Construcción de comedor y reparaciones varias en la Esc. Bas. N° 2239 Ma. Auxiliadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83117565;PYG;Guaraníes;;"2020-01-15 14:25:07"
377177-calixto-adan-jara-baez-1;CD-30031-20-189977;"2020-07-27 08:19:55.127";377177;"Reparaciones varias - Escuela Básica N° 3932 La Inmaculada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123886196;PYG;Guaraníes;;"2020-05-19 18:13:51"
359993-calixto-adan-jara-baez-1;CE-30190-20-190165;"2020-08-03 10:40:49.56";359993;"Construcción de Unidad de Salud Familiar (USF-Puerto Nuevo) en el Bº Colinas de Pilar.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779991000;PYG;Guaraníes;;"2020-07-20 15:44:44"
398825-calixto-adan-jara-baez-25;LP-22012-21-202742;"2021-08-13 11:03:56.048";398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170277814;PYG;Guaraníes;;"2021-07-29 12:13:38"
398825-calixto-adan-jara-baez-27;LP-22012-21-202743;"2021-08-13 11:06:11.656";398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115618487;PYG;Guaraníes;;"2021-07-29 12:13:38"
394404-calixto-adan-jara-baez-1;CD-28003-21-206196;"2021-10-26 15:32:45.554";394404;"Adquisición de materiales eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14030160;PYG;Guaraníes;;"2021-09-24 10:49:35"
395568-calixto-adan-jara-baez-1;CD-12008-21-207257;"2021-11-17 16:44:09.54";395568;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y AIRES ACONDICIONADOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUBCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42033867;PYG;Guaraníes;;"2021-10-25 14:25:58"
394412-calixto-adan-jara-baez-3;CD-28003-21-207255;"2021-11-17 16:05:41.791";394412;"Mantenimiento y Reparación de Fotocopiadoras y Acondicionadores de Aire";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12441750;PYG;Guaraníes;;"2021-10-27 14:26:25"
402337-calixto-adan-jara-baez-1;CD-28003-21-207420;"2021-11-22 10:37:07.231";402337;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56466974;PYG;Guaraníes;;"2021-11-05 15:01:16"
403859-calixto-adan-jara-baez-1;CD-28003-21-208942;"2021-12-10 11:46:54.294";403859;"Servicio de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2021-11-30 17:41:48"
