slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
338989-construccion-desague-acceso-escuela-basica-n-1143-privada-subvencionada-san-blas-1;338989;"Construcción de Desague y Acceso en la Escuela Básica Nº 1143 Privada Subvencionada ""San Blas"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:30:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43180000
338926-ampliaciones-reparaciones-mantenimientos-instituciones-educativas-1;338926;"Ampliaciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156997500
337813-adquisicion-acondicionadores-aire-tipo-split-1;337813;"Adquisición de Acondicionadores de Aire Tipo Split";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-18 10:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83200000
336454-mejoramiento-plaza-heroes-1;336454;"MEJORAMIENTO DE LA PLAZA DE LOS HEROES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-19 08:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782959710
333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704;"CONSTRUCCION DE TECHO DE FORMACION, REPARACION DE TECHO Y AULAS, COLOCACION DE REJAS Y PORTONES Y REPARACIONES VARIAS ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-25 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391630450
347435-adquisicion-insumos-alumbrados-publicos-1;347435;"Adquisición de Insumos para Alumbrados Públicos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-08 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46040000
335478-remodelacion-plaza-municipal-distrito-caapucu-1;335478;"REMODELACION DE PLAZA MUNICIPAL DEL DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-03 08:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380014454
349806-construcccion-empedrado-vera-costa-1;349806;"Construcccion de Empedrado Vera Costa";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-14 11:38:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207106792
350337-refaccion-colegio-maria-auxiliadora-1;350337;"Refacción del Colegio María Auxiliadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-17 07:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160650460
350813-c-d-n-27-construccion-aula-tipologia-mec-colegio-nacional-don-rigoberto-caballero-1;350813;"C.D.Nº 27_Construccion de Aula Tipologia MEC - Colegio Nacional Don Rigoberto Caballero";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 14:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94470153
344701-mantenimiento-instalaciones-electricas-1;344701;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-11 17:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27012000
344086-mantenimiento-sistemas-climatizacion-1;344086;"Mantenimiento de Sistemas de Climatización";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-06 16:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227395486
351424-reparacion-mantenimiento-techo-escuela-basica-n-1143-priv-subv-san-blas-1;351424;"Reparación y Mantenimiento de Techo en la Escuela Básica Nº 1143 Priv. Subv. ""San Blas"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 08:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
358555-serv-mant-rep-edificio-1;358555;"SERV. DE MANT. Y REP DE EDIFICIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-25 16:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24851000
363901-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-segundo-1;363901;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Segundo Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-07 17:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162423458
358689-mantenimiento-motor-generador-palacio-justicia-pilar-1;358689;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar. ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-20 15:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45283089
364728-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;364728;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-28 18:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129444280
366090-construccion-losa-bloque-aulas-escuela-basica-n-1288-san-ramon-1;366090;"Construcción de Losa en Bloque de Aulas en la Escuela Básica Nº 1288 ""San Ramón"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-07-04 12:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370003000
362143-servicio-reparacion-mantenimiento-edificios-1;362143;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-12 16:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806000
366446-construcciones-instituciones-educativas-ciudad-alberdi-fonacide-1;366446;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ALBERDI - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-16 09:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2408254500
369945-reparacion-deposito-1-2-1;369945;"REPARACION DE DEPOSITO 1 Y 2";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-17 15:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1068000
370724-construccion-adoquinado-varios-sectores-ciudad-pilar-1;370724;"CONSTRUCCION DE ADOQUINADO EN VARIOS SECTORES DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 14:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168650000
372327-construccion-sala-sesiones-junta-departamental-plurianual-1;372327;"CONSTRUCCIÓN SALA DE SESIONES PARA LA JUNTA DEPARTAMENTAL (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289057900
371503-l-p-n-04-2-019-construcciones-reparaciones-sedes-educativas-1;371503;"L.P.N 04/2.019 - Construcciones y reparaciones varias de sedes educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 18:10:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1220528286
369183-construccion-planta-tratamiento-agua-tanque-elevado-plurianual-1;369183;"CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUA - TANQUE ELEVADO (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 20:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1582144000
372623-reparaciones-escuela-basica-n-1560-dona-elisa-mora-halley-cnia-tte-gonzalez-1;372623;"Reparaciones varias - Escuela Basica N° 1560 - Doña Elisa Mora de Halley - Cñía. Tte. Gonzalez-";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-14 14:08:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111167887
372636-construccion-comedor-reparaciones-esc-bas-n-2239-ma-auxiliadora-1;372636;"Construcción de comedor y reparaciones varias en la Esc. Bas. N° 2239 Ma. Auxiliadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-15 14:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92352849
372634-construccion-cocina-comedor-esc-bas-n-447-francisco-miranda-fulgencio-yegros-1;372634;"Construcción de Cocina Comedor - Esc Bas N° 447 Francisco Miranda - Fulgencio Yegros";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-15 14:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159955581
377177-reparaciones-escuela-basica-n-3932-inmaculada-1;377177;"Reparaciones varias - Escuela Básica N° 3932 La Inmaculada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 18:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134659592
377489-const-cerco-perimetral-campus-universtario-unp-1;377489;"CONST. DE CERCO PERIMETRAL EN EL CAMPUS UNIVERSTARIO UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-07 12:32:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65420288
376381-mantenimiento-instalaciones-electricas-1;376381;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-26 11:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26465164
377446-servicios-reparaciones-edificios-1;377446;"SERVICIOS DE REPARACIONES DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-25 06:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12351200
387182-construccion-aulas-ampliacion-tinglado-instituciones-educativas-plurianual-fonacide-1;387182;"CONSTRUCCIÓN DE AULAS Y AMPLIACIÓN DE TINGLADO, EN INSTITUCIONES EDUCATIVAS (PLURIANUAL) (FONACIDE)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 14:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;647210248
383102-construccion-salon-multiuso-direccion-reparaciones-colegio-ntra-sra-carmen-1;383102;"Construcción de Salón Multiuso, Dirección y Reparaciones Varias para el Colegio Ntra. Sra. del Carmen.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 23:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609565861
388923-construccion-bloque-aula-bano-escuela-basica-n-1549-virgen-caacupe-1;388923;"CONSTRUCCION DE UN BLOQUE DE AULA Y BAÑO EN ESCUELA BÁSICA Nº 1549 VIRGEN DE CAACUPE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-01 18:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167822250
383039-construccion-direccion-acceso-patio-formacion-escuela-ninos-martires-acosta-nu-compa-1;383039;"Construcción de Dirección, Acceso y Patio de Formación en la Escuela Niños Mártires de Acosta Ñu - Compañía Ka`atymí";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 05:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177572743
386604-adecuacion-tres-aulas-servicios-higienicos-planta-baja-construccion-tres-aulas-servi-1;386604;"ADECUACIÓN DE TRES AULAS Y SERVICIOS HIGIÉNICOS EN PLANTA BAJA, CONSTRUCCIÓN DE TRES AULAS CON SERVICIOS HIGIÉNICOS EN PLANTA ALTA Y CONSTRUCCIÓN AULA NIVEL INICIAL ESCUELA GERMÁN WILCKE";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-30 08:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;740224542
395078-servicios-mantenimiento-reparacion-edificios-1;395078;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-03 11:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445666
398825-construcciones-instituciones-educativas-departamento-neembucu-ad-referendum-fonacide-1;398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-29 12:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5979199671
394413-mantenimiento-reparaciones-edificios-e-instalaciones-1;394413;"Mantenimiento y Reparaciones de Edificios e instalaciones";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-08 09:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
394404-adquisicion-materiales-electricos-1;394404;"Adquisición de materiales eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-24 10:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
399590-construccion-portico-acceso-ciudad-caraguatay-1;399590;"Construcción de Pórtico de Acceso a la Ciudad de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 12:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168138450.7
395568-mantenimiento-reparacion-fotocopiadoras-aires-acondicionados-xii-region-sanitaria-ne-1;395568;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y AIRES ACONDICIONADOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUBCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-25 14:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42033867
394412-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;394412;"Mantenimiento y Reparación de Fotocopiadoras y Acondicionadores de Aire";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-27 14:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
402337-servicio-mantenimiento-reparacion-edificios-1;402337;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-05 15:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2617000
403859-servicio-mantenimiento-reparacion-edificios-1;403859;"Servicio de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-30 17:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
408565-servicios-mantenimiento-reparacion-edificios-1;408565;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-05 12:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36500000
409992-servicios-mantenimiento-reparacion-edificios-1;409992;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-05 08:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2396833
410753-mantenimiento-instalaciones-electricas-1;410753;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-09 09:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57364247
421250-mantenimiento-edificio-bloque-junta-departamental-ad-referemdum-1;421250;"MANTENIMIENTO EDIFICIO BLOQUE JUNTA DEPARTAMENTAL - AD REFEREMDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-24 15:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141830119
