slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246898-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-13003-13-71483;"2013-04-26 12:16:52.83316";246898;"ADQUISICIÓN DE SOFTWARE VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-04-15 14:54:25"
255974-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-13-74966;"2013-07-08 12:41:30.629946";255974;"Servicio de Monitoreo y Asistencia Tecnica de Alarmas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745000000;PYG;Guaraníes;1;"2013-07-04 14:17:25"
261722-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-27001-13-77499;"2013-09-11 15:19:42.984791";261722;"Servicio de Instalación de Scanner y Arcos Detectores para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-09-10 08:51:56"
256241-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-13-79277;"2013-10-29 17:25:52.577179";256241;"Adquisición de Piezas de Reposición de Alarmas y de Equipos de Radio (batería, cargadores y antenas) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63761300;PYG;Guaraníes;;"2013-10-14 08:47:24"
255029-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-13003-13-83947;"2013-12-23 07:45:08";255029;"MANTENIMIENTO Y REPARACION DE SCANNER Y OTROS EQUIPOS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2013-12-04 16:01:21"
260946-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-30001-13-81697;"2013-12-11 14:37:44.182594";260946;"SERVICIO DE RASTREO SATELITAL PARA CAMIONES Y CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-12-05 15:52:02"
256496-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-13-82631;"2013-12-18 10:42:26.268336";256496;"Contratación del Servicio Tercerizado de Monitoreo de Circuito Cerrado de Televisión (CCTV) para Cajeros Automáticos del Banco Nacional de Fomento (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";989999712;PYG;Guaraníes;1;"2013-12-10 07:50:28"
256026-seguridad-inteligencia-tecnologia-paraguay-sa-sit-5;CO-27001-13-82194;"2013-12-17 11:10:30.868377";256026;"Adquisicion Equipos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201656745;PYG;Guaraníes;;"2013-12-13 08:33:34"
264510-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-12003-13-83513;"2013-12-19 16:35:58";264510;"Adquisicion de Equipos Especiales para la Policia Nacional - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2080989900;PYG;Guaraníes;1;"2013-12-13 11:09:12"
266029-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-14-84782;"2014-02-27 14:31:38.655633";266029;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";959400000;PYG;Guaraníes;;"2014-02-27 10:24:27"
268341-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-12010-14-86533;"2014-04-22 14:49:35";268341;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148500000;PYG;Guaraníes;1;"2014-04-14 16:20:33"
266628-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;LP-12001-14-86881;"2014-04-29 10:26:03.423371";266628;"SERVICIO DE SEGURIDAD Y VIGILANCIA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655699992;PYG;Guaraníes;1;"2014-04-29 08:21:13"
276529-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-11001-14-89282;"2014-06-25 15:50:38.111656";276529;"Servicio de mantenimiento y reparación de Escaner Rayos X";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-06-24 09:33:12"
278589-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-21001-14-92355;"2014-08-21 17:24:51.72539";278589;"LPN 107/2014 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8783736600;PYG;Guaraníes;;"2014-08-19 10:55:57"
280314-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-11003-14-94321;"2014-09-25 15:51:19.913564";280314;"MANTENIMIENTO Y REPARACIÓN DE SCANNERS Y ARCOS DETECTORES DE METAL - MARCA RAPISCAN";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-09-19 10:51:59"
269702-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12001-14-94378;"2014-09-25 17:50:51.127042";269702;"ADQUISICIÓN DE PISTOLAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999990000;PYG;Guaraníes;1;"2014-09-23 14:49:44"
282852-seguridad-inteligencia-tecnologia-paraguay-sa-sit-5;LP-12003-14-99390;"2014-12-02 11:43:35.408029";282852;"Adquisición de Municiones y Balines de Goma - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1212008131;PYG;Guaraníes;1;"2014-11-28 10:00:18"
272951-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-13003-14-102052;"2014-12-23 16:01:44.196559";272951;"ADQUISICION DE EQUIPOS PARA EXTRACCION DE DATOS FORENSES DE DISPOSITIVOS MÓVILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159975390;PYG;Guaraníes;;"2014-11-28 14:23:05"
272295-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-27001-14-103284;"2014-12-29 12:07:52.324947";272295;"Adquisición de Equipos de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429900000;PYG;Guaraníes;1;"2014-12-19 07:50:45"
283049-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-15-103412;"2015-01-28 08:41:19.93422";283049;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000000;PYG;Guaraníes;;"2015-01-27 10:54:26"
282181-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-13003-15-103625;"2015-02-20 07:11:15.826721";282181;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1949444880;PYG;Guaraníes;1;"2015-02-17 09:07:07"
285780-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-12001-15-104846;"2015-04-08 12:42:55.699227";285780;"SERVICIO DE SEGURIDAD Y VIGILANCIA A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403712168;PYG;Guaraníes;1;"2015-03-31 16:55:20"
286901-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-15-107523;"2015-06-17 08:17:58.871388";286901;"Asistencia Tecnica de Alarmas para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-05-26 11:18:22"
286907-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;LP-27001-15-108948;;286907;"Asistencia Tecnica y Monitoreo de Alarmas, Detectores de humo y calor para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797313650;PYG;Guaraníes;1;"2015-07-06 10:22:09"
293743-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;CE-12005-15-116644;"2015-12-18 18:41:54.722551";293743;"Adquisicion de Equipos Militares y de Seguridad";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12889600000;PYG;Guaraníes;;"2015-12-18 18:41:55"
294598-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-25006-15-117185;"2015-12-24 09:03:58.27445";294598;"CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA PARA PLANTA VILLA ELISA Y PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";869650000;PYG;Guaraníes;1;"2015-12-21 11:27:39"
300086-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12003-15-116925;"2015-12-23 14:33:56.289378";300086;"Adquisicion de Visores Monoculares Nocturnos Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2140000000;PYG;Guaraníes;1;"2015-12-23 11:11:39"
300092-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-16-118669;"2016-02-23 11:49:43.704";300092;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000000;PYG;Guaraníes;;"2016-02-18 10:47:02"
300760-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;LP-27001-16-120104;"2016-04-13 16:13:18.759";300760;"Servicio Tercerizado de Monitoreo de Circuito Cerrado de Television (CCTV) para Cajeros Automaticos del BNF para Capital y Area Metropolitana (SBE) - AD REFERENDUM  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239999888;PYG;Guaraníes;1;"2016-03-30 16:05:50"
309135-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12001-16-120865;"2016-05-03 15:52:11.024";309135;"Servicio de Seguridad del Edificio Central, Oficinas Regionales de la SENATUR y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1782147996;PYG;Guaraníes;1;"2016-04-29 14:33:09"
307187-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-21001-16-128016;"2016-10-12 16:55:36.463";307187;"LPN 37/2016 - SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8471660856;PYG;Guaraníes;;"2016-09-13 14:35:39"
317423-seguridad-inteligencia-tecnologia-paraguay-sa-sit-6;CE-12005-16-129648;"2016-11-14 13:00:27.991";317423;"""Adquisicion de Equipos Militares de Seguridad, y el Mantenimiento y Reparaciones Mayores de Helicopteros""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";961650000;PYG;Guaraníes;;"2016-11-11 11:39:01"
319642-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12009-16-133193;"2016-12-23 16:04:58.642";319642;"LPN SBE N° 20/16 -ADQUISCION DE ARMAS Y MUNICIONES - AD REFERENDUM - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508999980;PYG;Guaraníes;1;"2016-12-21 15:36:10"
319340-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-17-135491;"2017-03-08 16:55:45.638";319340;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2017-02-24 15:11:38"
322726-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-12003-17-136523;"2017-03-31 17:37:56.295";322726;"Actualización de Software y Soporte de Equipos de Seguridad - Ad Referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1159200000;PYG;Guaraníes;;"2017-03-31 14:49:40"
317737-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-27001-17-142361;"2017-08-10 16:12:30.458";317737;"Servicio de Asistencia Tecnica de Alarmas, detectores de Humo y Calor ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2017-05-25 09:22:56"
305630-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-17-143437;"2017-09-05 16:55:43.724";305630;"Ampliación de Sistemas de Accesos a Áreas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100905520;PYG;Guaraníes;;"2017-06-13 10:26:15"
336440-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12003-17-147094;"2017-11-13 12:37:15.351";336440;"Adquisicion de Armas Reglamentarias para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3015000000;PYG;Guaraníes;1;"2017-11-06 10:22:36"
334584-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-21001-17-150196;"2017-12-19 17:06:47.089";334584;"SERVICIO DE MONITOREO PARA INMUEBLE DEL BCP UBICADO EN LA CIUDAD DE ASUNCION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000;PYG;Guaraníes;;"2017-11-14 17:54:53"
334844-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-12005-17-148672;"2017-12-04 18:13:13.268";334844;"ADQUISICIÓN DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2017-11-27 19:36:24"
321276-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12008-18-156258;"2018-05-30 17:12:36.439";321276;"SERVICIOS DE VIGILANCIA Y SEGURIDAD PRIVADA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6918436909;PYG;Guaraníes;;"2017-11-28 19:42:49"
333970-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12001-17-149935;"2017-12-18 16:47:06.045";333970;"Servicio de Seguridad del Edificio Central, Oficinas Regionales de la SENATUR y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1802988000;PYG;Guaraníes;;"2017-11-29 17:19:45"
337264-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12009-17-151563;"2017-12-26 16:28:05.155";337264;"LPN 15 SBE CONTRATACIÓN DE SERVICIO DE MONITOREO PARA LOS CENTROS PENITENCIARIOS - AD REFERENDUM - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1719000000;PYG;Guaraníes;1;"2017-12-14 11:03:57"
339016-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-12003-17-152150;"2017-12-27 09:58:27.685";339016;"Adquisicion de Armas Reglamentarias para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40200000;PYG;Guaraníes;;"2017-12-18 11:27:56"
338523-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-12009-17-151815;"2017-12-26 20:22:12.812";338523;"LPN SBE 18 SERVICIO PARA COBERTURA DE SEGURIDAD EN LOS ESTABLECIMIENTOS PENITENCIARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1528000000;PYG;Guaraníes;1;"2017-12-18 12:17:46"
337119-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;CE-12005-17-151137;"2018-02-22 11:12:47.439";337119;"ADQUISICION DE EQUIPOS MILITARES PARA LA FUERZAS DE TAREA CONJUNTA (FTC)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9145000000;PYG;Guaraníes;;"2017-12-22 18:22:09"
321910-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-18-154550;"2018-04-16 14:05:14.501";321910;"Servicio de Mantenimiento y Monitoreo de Alarmas, Detectores de humo y calor para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788614400;PYG;Guaraníes;1;"2018-03-15 09:14:21"
348565-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-12001-18-160870;"2018-09-17 15:02:50.44";348565;"Servicio de Seguridad del Edificio de las Misiones Jesuíticas de Jesús de Tavarangué y Oficina Regional Pikypo ubicada en Alto Paraná.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499100000;PYG;Guaraníes;;"2018-08-07 17:09:09"
350645-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-12001-18-161241;"2018-09-25 15:07:28.049";350645;"Servicio de Seguridad para el Circuito Vivencial Mundo Guaraní.-";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134165000;PYG;Guaraníes;;"2018-09-14 16:01:14"
342929-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-21001-18-164716;"2018-12-07 11:04:28.762";342929;"LPN 25/2018 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9939448000;PYG;Guaraníes;;"2018-11-15 18:09:07"
