slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
305630-ampliacion-sistemas-accesos-areas-restringidas-1;305630;"Ampliación de Sistemas de Accesos a Áreas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-13 10:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109535600
336440-adquisicion-armas-reglamentarias-policia-nacional-1;336440;"Adquisicion de Armas Reglamentarias para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 10:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3292844850
334584-servicio-monitoreo-inmueble-bcp-ubicado-ciudad-asuncion-1;334584;"SERVICIO DE MONITOREO PARA INMUEBLE DEL BCP UBICADO EN LA CIUDAD DE ASUNCION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-11-14 17:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5923992
334844-adquisicion-equipos-militares-seguridad-regimiento-escolta-presidencial-1;334844;"ADQUISICIÓN DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 19:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;962077228
321276-servicios-vigilancia-seguridad-privada-dependencias-msp-bs-s2-1;321276;"SERVICIOS DE VIGILANCIA Y SEGURIDAD PRIVADA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-11-28 19:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6936520000
333970-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;333970;"Servicio de Seguridad del Edificio Central, Oficinas Regionales de la SENATUR y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1835015130
337264-lpn-15-sbe-contratacion-servicio-monitoreo-centros-penitenciarios-ad-referendum-plur-1;337264;"LPN 15 SBE CONTRATACIÓN DE SERVICIO DE MONITOREO PARA LOS CENTROS PENITENCIARIOS - AD REFERENDUM - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2880000000
339016-adquisicion-armas-reglamentarias-ministerio-interior-1;339016;"Adquisicion de Armas Reglamentarias para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-12-18 11:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
338523-lpn-sbe-18-servicio-cobertura-seguridad-establecimientos-penitenciarios-1;338523;"LPN SBE 18 SERVICIO PARA COBERTURA DE SEGURIDAD EN LOS ESTABLECIMIENTOS PENITENCIARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 12:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1440000000
328792-servicio-seguridad-privada-sbe-1;328792;"Servicio de Seguridad Privada (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-02-06 14:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1156924016
321910-servicio-mantenimiento-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;321910;"Servicio de Mantenimiento y Monitoreo de Alarmas, Detectores de humo y calor para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 09:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;438595285
342388-lpn-02-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;342388;"LPN 02 - CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL ÁREA PERIMETRAL DE LOS CENTROS DE RECLUSIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-05-22 16:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5122206348
348565-servicio-seguridad-edificio-misiones-jesuiticas-jesus-tavarangue-oficina-regional-pi-1;348565;"Servicio de Seguridad del Edificio de las Misiones Jesuíticas de Jesús de Tavarangué y Oficina Regional Pikypo ubicada en Alto Paraná.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-08-07 17:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408899658
350645-servicio-seguridad-circuito-vivencial-mundo-guarani-1;350645;"Servicio de Seguridad para el Circuito Vivencial Mundo Guaraní.-";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2018-09-14 16:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134165000
342929-lpn-25-2018-contratacion-servicio-seguridad-vigilancia-bcp-1;342929;"LPN 25/2018 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-11-15 18:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9065183170
350549-servicios-seguridad-privada-bnf-sbe-1;350549;"Servicios de Seguridad Privada para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 08:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1647132540
355950-servicio-monitoreo-alarmas-oficinas-sedeco-plurianual-ad-referendum-pgn-2019-1;355950;"SERVICIO DE MONITOREO ALARMAS PARA LAS OFICINAS DE LA SEDECO- PLURIANUAL- AD-REFERENDUM AL PGN 2019";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-02-27 11:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
357462-servicio-seguridad-vigilancia-circuito-vivencial-mundo-guarani-1;357462;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CIRCUITO VIVENCIAL DEL MUNDO GUARANÍ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-03-14 16:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246000000
357621-servicio-seguridad-vigilancia-1;357621;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 16:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1853436108
366738-adquisicion-equipos-militares-seguridad-1;366738;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-08-09 11:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9364609989
369714-servicio-seguridad-vigilancia-senatur-1;369714;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;"2019-10-10 19:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423553722
366057-servicio-monitoreo-alarmas-video-vigilancia-1;366057;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-12-09 12:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697400000
371054-adquisicion-miras-tacticas-electronicas-1;371054;"ADQUISICION DE MIRAS TACTICAS ELECTRONICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 16:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
364594-servicio-seguridad-vigilancia-edificio-central-turista-roga-oficinas-regionales-sena-1;364594;"Servicio de Seguridad y Vigilancia del Edificio Central de Turista Roga,Oficinas Regionales de la Senatur y Misiones Jesuíticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 17:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294065118
358867-servicio-seguridad-privada-sbe-1;358867;"Servicio de Seguridad Privada (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-03-18 09:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3611053656
374427-servicio-seguridad-vigilancia-1;374427;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2020-03-19 10:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484000000
358682-adquisicion-piezas-cctv-sistema-alarmas-deteccion-incendios-sbe-1;358682;"Adquisición de piezas de CCTV Sistema de Alarmas y Detección de Incendios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-05-08 12:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1091541640
373289-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-sbe-1;373289;"Asistencia Técnica y Monitoreo de Alarmas, Detectores de Humo y Calor para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-07-10 17:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;635672915
381665-servicio-rastreo-satelital-vehiculos-transportadores-valores-1;381665;"Servicio de Rastreo Satelital para Vehiculos Transportadores de Valores.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-08-18 09:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201200
384145-mantenimiento-monitoreo-alarmas-2do-llamado-1;384145;"MANTENIMIENTO Y MONITOREO DE ALARMAS- 2do LLAMADO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2020-09-09 08:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3540000
377660-prestacion-servicio-guardia-seguridad-vigilancia-control-campus-edificio-rectorado-1;377660;"PRESTACIÓN DE SERVICIO PARA GUARDIA DE SEGURIDAD, VIGILANCIA Y CONTROL DE CAMPUS Y EL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098 DE LA UNA. PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-13 07:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2162593212
379637-servicio-seguridad-vigilancia-segundo-llamado-1;379637;"SERVICIO DE SEGURIDAD Y VIGILANCIA- SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-11-19 15:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1970201184
378191-licitacion-publica-nacional-n-13-2020-contratacion-servicio-seguridad-vigilancia-bcp-1;378191;"LICITACIÓN PÚBLICA NACIONAL N° 13/2020 - CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-01-12 12:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9751979859
381827-servicio-video-monitoreo-atms-asuncion-central-e-interior-sbe-1;381827;"Servicio de Video Monitoreo para ATMs (Asunción, Central e Interior) (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-03-23 10:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6368062608
381057-servicio-mantenimiento-preventivo-correctivo-asistencia-tecnica-equipos-cctv-casa-ma-1;381057;"Servicio de Mantenimiento Preventivo y Correctivo y Asistencia Técnica para los Equipos de CCTV, Casa Matriz, Sucursales y ATMs (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 22:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;965119888
395476-mantenimiento-monitoreo-alarmas-sedeco-1;395476;"MANTENIMIENTO Y MONITOREO DE ALARMAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-09-14 14:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2988000
393797-servicio-monitoreo-alarma-1;393797;"SERVICIO DE MONITOREO DE ALARMA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-10-07 10:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13986000
393912-adquisicion-camaras-corporales-grabacion-central-control-ad-referendum-1;393912;"ADQUISICION DE CAMARAS CORPORALES DE GRABACION CON CENTRAL DE CONTROL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-10-07 15:08:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680417870
392650-servicio-monitoreo-alarmas-video-vigilancia-afd-1;392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-10-18 11:57:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;801312000
393491-servicio-seguridad-vigilancia-1;393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 15:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1987019328
403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;403674;"Actualizacion y Adquisicion de Equipos para el Sistema Integrado de Gestión de Emergencias SIGE 911 Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2021-12-16 10:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7855314862
403931-servicio-seguridad-privada-sbe-ad-referendum-2022-1;403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-01-19 10:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8626363584
412548-servicio-monitoreo-mantenimiento-alarmas-sedeco-1;412548;"SERVICIO DE MONITOREO Y MANTENIMIENTO DE ALARMAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-08-03 10:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3840000
411398-servicio-rastreo-satelital-gps-vehiculos-sbe-1;411398;"Servicio de Rastreo Satelital (GPS) para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-10-06 18:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;213900000
410158-servicio-asistencia-tecnica-integral-monitoreo-alarmas-detectores-humo-calor-sbe-1;410158;"Servicio de Asistencia técnica Integral y Monitoreo de Alarmas, Detectores de Humo y Calor (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-26 09:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1737462235
409777-servicio-monitoreo-vigilancia-conacom-plurianual-1;409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-04 09:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9984000
411417-adquisicion-dispositivos-control-acceso-area-restringidas-sucursales-centro-atencion-1;411417;"Adquisición de Dispositivos para Control de Acceso a Área Restringidas Sucursales y Centro de Atención al Cliente (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-03-08 14:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;202345000
421956-lpn-n-6-2023-servicio-seguridad-vigilancia-bcp-ad-referendum-1;421956;"LPN N° 6/2023 - SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-03-14 09:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12126722504
421539-servicio-video-monitoreo-alarmas-atms-asuncion-central-e-interior-sbe-ad-referendum-1;421539;"Servicio de Video Monitoreo y Alarmas para ATMs (Asunción, Central e Interior) (SBE) - Ad Referéndum - Ejercicio 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-03-14 15:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7104000000
421543-adquisicion-equipos-sistema-cctv-adquisicion-piezas-reposicion-discos-duros-sbe-ad-1;421543;"Adquisición de Equipos del Sistema de CCTV, Adquisición de Piezas de Reposición y de Discos Duros (SBE) - Ad Referéndum 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-05-03 15:48:47";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;894564849
431951-adquisicion-camaras-corporales-servicios-soporte-tecnico-1;431951;"ADQUISICION DE CAMARAS CORPORALES Y SERVICIOS DE SOPORTE TECNICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-07-21 14:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;452792216
435400-contratacion-servicios-seguridad-vigilancia-oficinas-sedeco-ad-refendum-1;435400;" CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DE LA SEDECO- AD REFENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-09 12:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207630960
428542-lpn-n-31-2023-adquisicion-equipos-inspeccion-deteccion-explosivos-vehiculos-equipos-1;428542;"LPN N° 31/2023 - ADQUISICIÓN DE EQUIPOS PARA INSPECCIÓN Y DETECCIÓN DE EXPLOSIVOS EN VEHÍCULOS Y DE EQUIPOS DE RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-14 17:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1992026600
425552-servicio-monitoreo-alarmas-video-vigilancia-afd-1;425552;"SERVICIO DE MONITOREO DE ALARMAS Y VIDEO VIGILANCIA DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-15 16:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883373616
