id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23323;39;"SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2016-04-25 08:18:22";"Numeral 3. ESPECIFICACIONES TECNICAS DE CABLE UTP CATEGORÍA 5E, 3.3.2. Cable UTP Categoría 5e TIPO outdoor/blindado, en los incisos incisos, 3.3.2.5. ""El aislamiento del cable de cobre deberá ser de polietileno"", 3.3.2.6. "" El cable UTP Outdoor deberá tener internamente un blindaje, dicho blindaje deberá ser una cinta de poliéster metalizado."", 3.3.2.7. "" El tipo de cubierta exterior deberá ser PVC, con propiedades retardantes a llama, resistentes a rayos UV."",
3.3.2.8. "" El cable debe estar fabricado de tal forma a evitar la penetración del agua, aislando los conductores del cobre de la humedad."", 3.3.2.9. "" La cubierta exterior PVC deberá ser de color negro.""
 
Respecto a estas especificaciones, solicitamos respetuosamente la aclaracion a nuestra interrogante.
La convocante requiere PVC para la cubierta externa, ademas requiere que el PVC sea resistente al agua (waterproof en el ingles) y
resistente a rayos UV.
 
Referente al material PVC requerido por la convocante, requiere que el PVC sea resistente al agua (waterproof),
lo cual es incompatible debido a que el PVC no provee proteccion contra el agua o la humedad y tambien que el PVC no resiste a la exposicion continua a la luz solar; y al cabo de un corto periodo de exposion a la luz solar, al manipular los cables de PVC se rompen facilmente.

Ademas dejamos asentado que el Polietileno PE ofrece mayores ventajas en comparacion al PVC para utilizar como cubierta externa en los cables OUTDOOR requeridos por la convocante.
 
Solicitamos respetuosamente a la convocante especificar si la cubierta externa requerida es PVC o si seria el material polietileno PE que es el material recomendado por la mayoría de los fabricantes de cables OUTDOOR de las marcas mas reconocidas a nivel mundial.
";sbe;2016-04-28;"La cubierta externa puede ser Polietileno PE o PVC."
23324;40;"SECCION VII - ANEXOS ";"2016-04-25 08:26:24";"El PBC establece: F) ""Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de Suministro de Cables de fibra óptica, accesorios e instrumentos..."" Solicito respetuosamente que sean considerados contratos ejecutados de provisión o facturación de ventas y recepciones finales de Suministro de Cables de fibra óptica, accesorios e instrumentos que estén incluidos en servicios de cableado estructurado, considerando que en dichos servicios están incluidos equipos y materiales similares a los solicitados en la presente licitación, pero no se detallan en las facturas y/o contratos.";sbe;2016-04-28;"Se mantiene lo establecido en el Pliego de Bases y Condiciones. La presentación de los documentos que acrediten lo requerido en la SECCIÓN II - Criterios de Evaluación y Requisitos de Calificación, deberán demostrar la provisión de suministros similares a lo solicitado en el presente llamado."
23325;41;"SECCION VII - ANEXOS ";"2016-04-25 08:31:16";"El PBC establece: F) ""Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de Suministro de Cables de fibra óptica, accesorios e instrumentos"" 
Solicitamos que la experiencia solicitada sea del fabricante de los productos, ya que el objeto de la  licitación es la provisión de los equipos y no tiene ningún servicio conexo a los mismos, por lo tanto lo que corresponde es demostrar la experiencia y calidad de los productos ofertados, ya que los mismos son el objeto de la presente licitacion. En caso contrario se estaria violando principios claros establecidos en la Ley de Contrataciones Publicas,tratando de favorecer a cierta empresa en particular que posee dicha experiencia. Existen antecedentes de otros llamados de la copaco que el objeto de la licitación fueron los producto, como es este caso, por lo tanto parece extraño que ahora se tome otra directrices.";sbe;2016-05-19;"Se mantiene lo establecido en el Pliego de Bases y Condiciones, Sección VII. Anexos inc. f)"
23404;42;"Requerimientos tecnicos";"2016-05-01 23:27:49";"REFERENCIA 1 Sección II Criterios de Evaluación y Requisitos de Calificación, 2.Requisitos para Calificación Posterior, (b) Experiencia y Capacidad Técnica, f. Para el Suministro del Cable del Drop Óptico se requiere además que el mismo haya sido implementado a nivel Sudamérica en por lo menos 1.000 Km de redes de planta externa. Se deberá presentar un CERTIFICADO DE CONFORMIDAD firmado por parte de la empresa(s) de Telecomunicación que haya utilizado éste bien en donde se mencione sobre la calidad del producto. 

CONSULTA 1
Al respecto solicitamos una reducción a 400.000 metros de Cable Drop Óptico en redes de planta externa instalados a nivel Sudamérica. 
Esta solicitud obedece a que la Convocante exige un cable con especificaciones, cantidad de pelos específicos y limitaciones geográficas para el cumplimiento del requisito técnico. Dichos requisitos podrían dar indicios del direccionamiento del contrato a una Marca y Proveedor específico, lo cual podría limitar la libre competencia. 
Adicionalmente aclaramos que la instalación en mayor o menor medida de ese determinado tipo de cable no guarda relación directa con la superior calidad del mismo, por lo cual la disminución en la exigencia podría redituar en una mayor variedad de oferentes, que a su vez en ahorro económico y beneficios técnicos para la Convocante.
";sbe;2016-05-19;"Remitirse a la Adenda Nº 12"
23405;43;"Presentacion de Muestras";"2016-05-02 08:14:51";"REFERENCIA: Sección II Criterios de Evaluación y Requisitos de Calificación, 2.Requisitos para Calificación Posterior, (f) Solicitud de Muestras Estas muestras deberán ser presentadas debidamente identificadas con rótulo junto con la oferta en el acto de apertura o bien a más tardar en un plazo de 5 (cinco) días hábiles posteriores a la apertura de sobres, y será considerado requisito indispensable para la evaluación de las ofertas. La falta de presentación de las muestras en la forma y plazos establecidos en el pliego de bases y condiciones será causal de descalificación de la oferta.

Consulta: Al respecto solicitamos que el plazo de presentación de muestras sea extendido a 10 (diez) días hábiles posteriores a la apertura de sobres. Esta solicitud obedece a que los Código de Color de tubos holgados de los Cables Ópticos difieren respecto a los estándares utilizados (combinación color natural y color blanco), por ende, las muestras solicitadas requieren de un proceso de fabricación específico y tránsito desde el exterior. 
";sbe;2016-05-10;"Se mantiene lo establecido en el Pliego de Bases y Condiciones.-"
23406;44;"Presentacion de Muestras";"2016-05-02 08:21:38";"REFERENCIA: Sección II Criterios de Evaluación y Requisitos de Calificación, 2.Requisitos para Calificación Posterior, (f) Solicitud de Muestras Estas muestras deberán ser presentadas debidamente identificadas con rótulo junto con la oferta en el acto de apertura o bien a más tardar en un plazo de 5 (cinco) días hábiles posteriores a la apertura de sobres, y será considerado requisito indispensable para la evaluación de las ofertas. La falta de presentación de las muestras en la forma y plazos establecidos en el pliego de bases y condiciones será causal de descalificación de la oferta.

Consulta: Al respecto solicitamos que el plazo de presentación de muestras sea extendido a 10 (diez) días hábiles posteriores a la apertura de sobres. Esta solicitud obedece a que los Código de Color de tubos holgados de los Cables Ópticos difieren respecto a los estándares utilizados (combinación color natural y color blanco), por ende, las muestras solicitadas requieren de un proceso de fabricación específico y tránsito desde el exterior. 
";sbe;2016-05-03;"Se mantiene lo establecido en el Pliego de Bases y Condiciones
"
23409;45;"Capacidad Financiera";"2016-05-02 08:37:00";"Sección II Criterios de Evaluación y Requisitos de Calificación Requisitos para Calificación Posterior, (a) Capacidad financiera, El promedio de facturación por los servicios o provisiones similares realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes similares, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa.
Al respecto solicitamos la eliminación de este requerimiento y que la capacidad financiera sea únicamente analizada mediante los ratios de liquidez, endeudamiento y rentabilidad del presente PBC, o bien, que el promedio de facturación por los servicios y provisiones similares en los últimos 3 (tres) años sea equivalente como mínimo al 25% (veinticinco por ciento) del monto total de la oferta. Al reducir dicho requerimiento La Convocante podría acceder a mayor diversidad de Oferentes, lo cual, podría incrementar la competencia en la Etapa de Subasta que al mismo tiempo podría traducirse en ahorro económico y beneficios tecnológicos para La Convocante. 
";sbe;2016-05-10;"Remitirse a la adenda 9.-"
23418;46;"Solicitud de Prorroga";"2016-05-02 08:50:33";"Solicitamos la prórroga de 8 (ocho) días de la Subasta a la Baja Electrónica, esta solicitud obedece a que las Especificaciones Técnicas del Lote 1, Cables Ópticos, son exclusivos de La Convocante, por consiguiente el proceso de cotización y oferta técnica del fabricante requiere de mayor tiempo. Además el INCOTERM requerido es DDP (entregado en depósito COPACO SA), por lo cual existen a su vez análisis de costos de flete y nacionalización del producto para la provisión y cotización. Prorrogando la etapa competitiva los oferentes podrían acceder a mejores cotizaciones del fabricante, realizar costeos más exactos, que al mismo tiempo se podrían traducir en beneficio económico para COPACO SA. ";sbe;2016-05-10;"Remitirse a la Adenda 8.-"
23518;47;"Lote 3- Herrajes";"2016-05-09 07:58:10";"Con respecto al Lote de correspondiente a herrajes, podrían brindar ejemplos con respecto a a la abrazadera a ser utilizada (a través de imágenes) en los Items 11 y 12";sbe;2016-05-18;"See remite adjunto imagenes solicitadas"
23519;48;"Presentación de Muestra ";"2016-05-09 08:52:16";"Sección II Criterios de Evaluación y Requisitos de Calificación, 2.Requisitos para Calificación Posterior, (f) Solicitud de Muestras Estas muestras deberán ser presentadas debidamente identificadas con rótulo junto con la oferta en el acto de apertura o bien a más tardar en un plazo de 5 (cinco) días hábiles posteriores a la apertura de sobres, y será considerado requisito indispensable para la evaluación de las ofertas. La falta de presentación de las muestras en la forma y plazos establecidos en el pliego de bases y condiciones será causal de descalificación de la oferta.

Nos dirigimos a Uds. para solicitar respetuosamente que el plazo de presentación de muestras sea extendido a 15 (quince) días hábiles posteriores a la apertura de sobres. Esta solicitud obedece a que mediante la adenda Nº 9, de fecha 06/05/2016 se modificó la Dimensión Nominal del Cable Drop Óptico, nuevas muestras de Cable deben ser fabricadas para cumplir los requerimientos técnicos específicos exigidos por la convocante, sumándole tránsito desde el exterior. De no extender el plazo de presentación los potenciales oferentes podrían no presentar las muestras, que podría traducirse en ofertas inválidas, en detrimento de la competitividad técnica y económica de la presente licitación
";sbe;2016-05-17;"Se mantiene lo establecido en el Pliego de Bases y Condiciones
"
23520;49;"Capacidad Tecnica";"2016-05-09 08:54:27";"Sección II Criterios de Evaluación y Requisitos de Calificación Requisitos para Calificación Posterior, (B) Experiencia y Capacidad Técnica, b El promedio de facturación por los servicios o provisiones de Cables Fibra Óptica, Accesorios e Instrumentos para montajes y mantenimientos realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes similares, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa. 
Tenemos el agrado de dirigirnos a Ustedes con el objeto de solicitar que promedio de facturación por los servicios y provisiones Cables Fibra Óptica, Accesorios e Instrumentos para montajes y mantenimientos realizados en los últimos 3 (tres) años sea equivalente como mínimo al 25% (veinticinco por ciento) del monto total de la oferta. 
Nuestra solicitud obedece a que tomando como año base el 2013 fueron importados Cables Ópticos de material dieléctrico (partida arancelaria 85447010  Cables con revestimiento externo de material dieléctrico, objeto de la presente licitación) por el valor de US$ 1,657,288.82 de los cuales US$ 1.062.692,97 corresponde a importaciones de las demás Operadoras Telefónicas en el País, cuyas compras se realizan directamente de Fabrica. Únicamente US$ 594.595,85 fueron importados para otros fines, y, atiendo a que el 50% PAC asignado para el lote 1 es de US$ 494.122,26 esto podría significar que para el cumplimento del mencionado requisito el oferente debió haber importado el 83% de lo no fue importado por las operadoras Núcleo SA y TELECEL SA.

Al reducir dicho requerimiento La Convocante podría acceder a mayor diversidad de Oferentes, lo cual, podría incrementar la competencia en la Etapa de Subasta que al mismo tiempo podría traducirse en ahorro económico y beneficios tecnológicos para La Convocante.
";sbe;2016-05-17;"Se mantiene lo establecido en el Pliego de Bases y Condiciones.-"
23521;50;"Capacidad Tecnica";"2016-05-09 08:55:23";"Sección II Criterios de Evaluación y Requisitos de Calificación Requisitos para Calificación Posterior, (B) Experiencia y Capacidad Técnica, b El promedio de facturación por los servicios o provisiones de Cables Fibra Óptica, Accesorios e Instrumentos para montajes y mantenimientos realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes similares, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa. 
Tenemos el agrado de dirigirnos a Ustedes con el objeto de solicitar que promedio de facturación por los servicios y provisiones Cables Fibra Óptica, Accesorios e Instrumentos para montajes y mantenimientos realizados en los últimos 3 (tres) años sea equivalente como mínimo al 25% (veinticinco por ciento) del monto total de la oferta. 
Nuestra solicitud obedece a que tomando como año base el 2013 fueron importados Cables Ópticos de material dieléctrico (partida arancelaria 85447010  Cables con revestimiento externo de material dieléctrico, objeto de la presente licitación) por el valor de US$ 1,657,288.82 de los cuales US$ 1.062.692,97 corresponde a importaciones de las demás Operadoras Telefónicas en el País, cuyas compras se realizan directamente de Fabrica. Únicamente US$ 594.595,85 fueron importados para otros fines, y, atiendo a que el 50% PAC asignado para el lote 1 es de US$ 494.122,26 esto podría significar que para el cumplimento del mencionado requisito el oferente debió haber importado el 83% de lo no fue importado por las operadoras Núcleo SA y TELECEL SA.
Al reducir dicho requerimiento La Convocante podría acceder a mayor diversidad de Oferentes, lo cual, podría incrementar la competencia en la Etapa de Subasta que al mismo tiempo podría traducirse en ahorro económico y beneficios tecnológicos para La Convocante.
";sbe;2016-05-17;"Se mantiene lo establecido en el Pliego de Bases y Condiciones.-"
23522;51;Muestra;"2016-05-09 08:57:43";"Se requiere en el caso de presentarse una muestra representativa la presentación de una Carta Compromiso del ofertante en donde se asegure que los bienes a ser proporcionados cumplirán con las especificaciones y requerimientos solicitados

Nos dirigimos a Uds a fin de consultar cuales serian los requerimientos construccitivos indispensables de la muestra representativa de Cable de FO y cuales caractericas pueden obviarse. ";sbe;2016-05-17;"Las muestras serán evaluadas respecto a identificar la estructura y construcción requeridas en las Especificaciones Técnicas. Es de fundamental importancia que en dichas muestras se puedan identificar la estructura y construcción requerida en la presente especificación. Para el caso de los cables de fibra óptica serán realizadas además algunas pruebas mecánicas, de acuerdo a lo indicado en la SECCIÓN III. "
23523;52;"Plazo Presentacion de Muestras";"2016-05-09 08:58:36";"Sección II Criterios de Evaluación y Requisitos de Calificación, 2.Requisitos para Calificación Posterior, (f) Solicitud de Muestras Estas muestras deberán ser presentadas debidamente identificadas con rótulo junto con la oferta en el acto de apertura o bien a más tardar en un plazo de 5 (cinco) días hábiles posteriores a la apertura de sobres, y será considerado requisito indispensable para la evaluación de las ofertas. La falta de presentación de las muestras en la forma y plazos establecidos en el pliego de bases y condiciones será causal de descalificación de la oferta.
Nos dirigimos a Uds. para solicitar respetuosamente que el plazo de presentación de muestras sea extendido a 15 (quince) días hábiles posteriores a la apertura de sobres. Esta solicitud obedece a que mediante la adenda Nº 9, de fecha 06/05/2016 se modificó la Dimensión Nominal del Cable Drop Óptico, nuevas muestras de Cable deben ser fabricadas para cumplir los requerimientos técnicos específicos exigidos por la convocante, sumándole tránsito desde el exterior. De no extender el plazo de presentación los potenciales oferentes podrían no presentar las muestras, que podría traducirse en ofertas inválidas, en detrimento de la competitividad técnica y económica de la presente licitación. 
";sbe;2016-05-17;"Se mantiene lo establecido en el Pliego de Bases y Condiciones  Seccion II  Presentación de Muestras"
23524;53;Prorroga;"2016-05-09 09:01:52";"Nos dirigimos a Uds con el fin de solicitar una prorroga de 8 dias, nuestra solicitud obedece a los recientes cambios en las EE.TT conforme adenda 9 ";sbe;2016-05-17;"Remitirse a la adenda 10.-"
23612;54;"EE.TT Manguitos ";"2016-05-15 23:43:45";"Tenemos el agrado de dirigirnos a Ustedes, con el fin de realizar las siguientes consultas: 

7.	ESPECIFICACIONES TÉCNICAS DE ACCESORIOS PARA MONTAJE DE REDES 7.1.	MANGA DE EMPALME DE FIBRA OPTICA

1.- Cual es la Capacidad máxima de Cables de entrada y salida para cada tipo de Manguito?
2.- Cual es el diámetro de los cables de entrada y salida?
3.- Se deben considerar entradas circulares y ovales?
4.- Cual es la capacidad y cantidad de bandejas de empalme para cada tipo de Manguito?
5.- Cual es la capacidad del organizador de empalmes?
6.- Cual es el suministro de la cantidad de kits de reentradas circulares y ovales?
7.- Se debe considerar kit de aterramiento?
8.- Que tecnología se debe considerar para el kit de reentrada? termo contraíble o reentrable con gel reticulado?
9.- Se debe considerar bandejas de reserva de mini tubos?
10.- Se debe considerar válvulas de presurización?
11.- Que cantidad de metros se debe considerar para la reserva de fibra desnuda y de mini tubos dentro de la caja de empalme?
12.- Que disposiciones de deben considerar para el Aseguramiento de la Calidad del Producto?
";sbe;2016-05-23;"1.- Cual es la Capacidad de Cables de entrada y salida ¿
2.1.1.1.1.    Apertura para entrada y salida de cables con sellado termorretráctil: Dispondrá de cuatro o más boquillas de entrada y salida para cables de diámetro de hasta 17mm. El sellado termorretráctil deberá permitir una total estanqueidad en la entrada de cables a la caja, evitando que la humedad u otros agentes externos puedan introducirse en ella.
 
2.- Cual es el diámetro de los cables de entrada y salida ¿
2.1.1.1.2.    Apertura para entrada y salida de cables con sellado termorretráctil: Dispondrá de cuatro o más boquillas de entrada y salida para cables de diámetro de hasta 17mm. El sellado termorretráctil deberá permitir una total estanqueidad en la entrada de cables a la caja, evitando que la humedad u otros agentes externos puedan introducirse en ella.

3.- Se deben considerar entradas circulares y ovales ¿
Los puertos para entrada y salida del cable principal deben disponer de puertos circulares de entrada a un nuevo cable además de un (1) puerto oval, para realizar la operación cable en sangría, que permita NO cortar el cable o buffer (mini tubo) para cuando se requiera empalmar parte de las fibras ópticas. 

4.-  Cual es la capacidad y cantidad de bandejas de empalme ¿
La capacidad de cada bandeja de empalme deberá ser de 24 empalmes o tubitos de fusión.
Cada tipo de manga deberá contener la cantidad de cassetes portaempalmes lo suficientes como para albergar la cantidad de empalmes de acuerdo a la denominación de la manga, es decir, para el caso de una manga de 72P esta deberá alojar la cantidad de cassetes portaempalmes que permitan una capacidad de 72 empalmes en dicha manga.

 5.- Cual es la capacidad del organizador de empalmes ¿
La capacidad de cada bandeja de empalme deberá ser de 24 empalmes o tubitos de fusión.

 6.- Cual es el suministro de la cantidad de kits de reentradas circulares y ovales ¿
El oferente deberá ofertar kits de reentradas circulares y Ovales para cada manga lo suficiente como para permitir la reentrada de Cables de por lo menos 5 veces a cada manga. 

 7.- Se debe considerar kit de aterramiento ¿
La manga debe tener un elemento que permita conectar eléctricamente el sistema de aterrizaje a un punto externo a la manga.

 8.- Que tecnología se debe considerar para el kit de reentrada  ¿
 No se limita el tipo de tecnología a ser ofertada, y la adecuación del tipo de manga a ser ofertada de acuerdo a las especificaciones técnicas será evaluada a través de la presentación de las muestras solicitadas a los oferentes.

 9.- Se debe considerar bandejas de reserva de minitubos ¿
La capacidad de cada bandeja de empalme deberá ser de 24 empalmes o tubitos de fusión, y esta será considerada como bandeja de reserva para minitubos.

 10.- Se debe considerar válvulas de presurización ¿
La manga debe tener una válvula de presurización que permita verificar la hermeticidad del empalme.

 11.- Que cantidad de metros se debe considerar para la reserva de fibra desnuda y de minitubos dentro de la caja de empalme ¿
La capacidad de la reserva de fibra a almacenarse en cada bandeja será de un metro como mínimo y un metro y cincuenta centímetros (1.5 metros) como máximo.
 
12.- Que disposiciones se deben considerar para el Aseguramiento de la Calidad del Producto ¿.
El proceso de Fabricación de la Manga deberá cumplir con la Norma de Calidad ISO 9001 o equivalentes.

"
23613;55;"Capacidad Técnica ";"2016-05-16 08:46:57";"Tenemos el agrado de dirigirnos a Ustedes con el objeto de realizar la siguiente consulta: 

SECCION II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN 2. Requisitos para Calificación Posterior,  (b) Experiencia y Capacidad Técnica El promedio de facturación por los servicios o provisiones de Cables de Fibra óptica, accesorios e instrumentos para montajes y mantenimiento realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes similares, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa.

Al respecto solicitamos respetuosamente que sean aceptados contratos con ejecución parcial o en vías de ejecución. Esta solicitud obedece a que la convocante considerará un plazo de 36 meses para el cumplimiento de dicho requisito, sin embargo, los contratos de servicios o de provisión abierta podrían durar 18, 24 o más meses. La aceptación de contratos con ejecución parcial podría brindar mayor cantidad de oferentes con la misma capacidad técnica y esta a su vez mayor competitividad, que podría redituar en beneficio económico y tecnológico de COPACO S.A.
";sbe;2016-05-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones - Sección II Criterios de Evaluación y Requisitos de Calificación Requisitos para Calificación Posterior, (B) Experiencia y Capacidad Técnica."
23614;56;"Acta de Recepcion Definitiva ";"2016-05-16 08:50:39";"Tenemos el agrado de dirigirnos a Ustedes con el objeto de realizar la siguiente consulta: 

CLÁUSULA DÉCIMO CUARTA: RECEPCIÓN DE LOS SERVICIOS. Una vez completado el Suministro y 6 (seis) meses de haberse realizado la Recepción Técnica Provisoria y toda vez que no exista ningún punto pendiente, la compañía emitirá el acta de Recepción Técnica Definitiva del Suministro, a solicitud del PROVEEDOR. 
Solicitamos nos confirmen que el plazo de la emisión del Acta de Recepción Técnica Definitiva posterior a la emisión de haberse realizado la Recepción técnica provisoria será de 6 (seis) meses. 
";sbe;2016-05-19;"Remitirse a la Adenda Nº 12"
23615;57;"Capacidad Técnica ";"2016-05-16 08:54:31";"Sección II Criterios de Evaluación y Requisitos de Calificación Requisitos para Calificación Posterior, (B) Capacidad técnica, Técnica  (b) El promedio de facturación por los servicios o provisiones de Cables de Fibra óptica, accesorios e instrumentos para montajes y mantenimiento realizadas en los últimos 3 (tres) años deberá ser equivalente como mínimo al 50% (cincuenta por ciento) del monto total de la oferta. El cual será comprobado mediante la presentación de Copias de contratos ejecutados de provisión o facturación de ventas y recepciones finales de bienes similares, debidamente autenticados. Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa. Al respecto solicitamos la eliminación de este requerimiento y que la capacidad financiera sea únicamente analizada mediante los ratios de liquidez, endeudamiento y rentabilidad del presente PBC, o bien, que el promedio de facturación por los servicios y provisiones similares en los últimos 3 (tres) años sea equivalente como mínimo al 25% (veinticinco por ciento) del monto total de la oferta. Al reducir dicho requerimiento La Convocante podría acceder a mayor diversidad de Oferentes con igual o mayor capacidad técnica, lo cual, podría incrementar la competencia en la Etapa de Subasta que al mismo tiempo podría traducirse en ahorro económico y beneficios tecnológicos para La Convocante.";sbe;2016-05-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones - Sección II Criterios de Evaluación y Requisitos de Calificación Requisitos para Calificación Posterior, (B) Experiencia y Capacidad Técnica."
23713;58;"(LOTE 5 ITEM 2) 3.3.2.18. Presentación de los Cables UTP CAT 5E Tipo outdoor/blindado";"2016-05-25 14:54:45";"Los cables UTP outdoor/blindados, solicitaods en el item 2 del lote 5 podrían ser suministrados en bobinas de 1.000 metros (un mil metros) ";sbe;2016-05-27;"Se mantiene lo establecido en el Pliego de Bases y Condiciones - Sección III - Especificaciones Técnicas."
