id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dXx8VgDj2WE%3D;72;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5q7Q%2FblELWU%3D;73;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TECHO CON ACEITE DE LINO";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWd%2BKD4BC5g%3D;74;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PUERTA METALICA CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAYUe2XTV9U%3D;75;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TIRANTES Y LISTON DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1JVicDZ2wk%3D;76;72131601-010;Aberturas;"VIDRIOS DOBLES";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oP20Vba7lB8%3D;77;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELECTRICA BOCAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yjxl9DoJOJQ%3D;78;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN DE ARTEFACTOS ELECTRICOS ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5VMLhcXdzPQ%3D;79;72131601-002;"Preparacion de obra";PIZARRON;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M13%2FXjHAAGo%3D;80;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE LA OBRA";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ER2d%2BIXB40w%3D;81;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlQ51TNsKh0%3D;82;72131601-002;"Preparacion de obra";"VALLADO DE OBRA";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWw3OOZUtb0%3D;83;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Vj8Vzzks5w%3D;84;72131601-002;"Preparacion de obra";REPLANTEO;_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OX2CEY36RuE%3D;85;72131601-003;Cimiento;"CIMIENTO DE P.B.C. CON EXCAVACIÓN";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OTxNEsKz3M%3D;86;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE VIGAS Y DADO DE HºAº";_NO_APLICA_;_NO_APLICA_;1.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
en4UMdpji5s%3D;87;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE ENCADENADO DE HºAº";_NO_APLICA_;_NO_APLICA_;2.170000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZOvuOW9%2FGGI%3D;88;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,30 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXMjBByIBPM%3D;89;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,45 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;7.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDon8SBNp%2BE%3D;90;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,60 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEhE9R37HD4%3D;91;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0VHdJqaLZw%3D;92;72131601-006;Aislacion;"AISLACIÓN HORIZONTAL ASFALTICA DE MAMPOSTERÍAS";_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSyDDZR9rhE%3D;93;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YOuubnZYe%2Fg%3D;94;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMÚN";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDin9qFYD18%3D;95;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj96Q84fGIg%3D;96;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7VDXk4%2FbYI%3D;97;72131601-015;Pilar;"PILARES DE 0,45 X 0,45VISTO PARA CORREDOR";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXSekV8eVXU%3D;98;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA ";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJIALHg3Edk%3D;99;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TIRANTES Y LISTÓN DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OteLq0zEcTk%3D;100;72131601-008;Revoques;"REVOQUE DE MAMPOSTERÍA INTERIOR Y EXTERIOR A UNA CAPA";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPE%2FTX9h%2BVs%3D;101;72131601-008;Revoques;"REVOQUE DE VIGA CUMBRERA Y GALERÍA DE Hº Aº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4qKy0l5YqY%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qM5cI6p0Y4%3D;103;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE PISO DE BALDOSA GRANÍTICA BASE GRIS";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Zn4LYjhOfw%3D;104;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE ZOCALO GRANITICO -  BASE GRIS";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wlWV%2BEKiKM%3D;105;72131601-010;Aberturas;"ABERTURAS METALICAS VENTANA TIPO BALANCINES";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHhcxWwTIdE%3D;106;72131601-010;Aberturas;"ABERTURAS METALICAS PUERTA METÁLICA DE 1,20X2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccD2vHjuh%2B4%3D;107;72131601-005;Mamposteria;"ALFEIZAR DE VENTANAS DE REVOQUE ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BlW0%2BQAFKg%3D;108;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE MAMPOSTERÍA A LA CAL ";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5aHgzb8%2BHo%3D;109;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PILARES VISTOS CON ANTI MOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXZ2acxAszs%3D;110;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE VIGA CUMBRERA Y GALERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuvb6jPzkew%3D;111;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FEPlwbR7Wc%3D;112;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4motl4UKQY4%3D;113;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TECHO CON ACEITE DE LINO";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BkV1HfrsKd8%3D;114;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE PUERTA METALICA CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AbFVttbMyQc%3D;115;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA DE TIRANTES Y LISTON DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K800eUtfqhw%3D;116;72131601-010;Aberturas;"VIDRIOS DOBLES";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0NAVBsNGt%2FA%3D;117;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCION DE BOCAS PARA INSTALACION ELECTRICA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATlNE72TdUk%3D;118;72131601-001;"Construccion e instalaciones electricas";"INSTALACION DE ARTEFACTOS ELECTRICOS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKOO28vYuyY%3D;119;72131601-002;"Preparacion de obra";PIZARRON;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Y5FPtCHh8w%3D;120;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cwCQ%2Fns4hkk%3D;121;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ee0WoMIZYMU%3D;122;72131601-002;"Preparacion de obra";"VALLADO DE OBRA";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJIUZ9B2kxo%3D;123;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACIÓN DEL TERRENO";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiqYdezHvfg%3D;124;72131601-002;"Preparacion de obra";REPLANTEO;_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijSrCrRdnuA%3D;125;72131601-003;Cimiento;"CIMIENTO DE P.B.C. CON EXCAVACIÓN";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgDuJISt4N4%3D;126;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE VIGAS Y DADO DE HºAº";_NO_APLICA_;_NO_APLICA_;1.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwARRo835HY%3D;127;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE ENCADENADO DE HºAº";_NO_APLICA_;_NO_APLICA_;2.170000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
skzZUVK6Y4A%3D;128;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,30 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3mfQhPDPej4%3D;129;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,45 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;7.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3al33%2FZTU0%3D;130;72131601-005;Mamposteria;"MAMPOSTERÍA DE NIVELACIÓN DE 0,60 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1BiFCMPB%2Ft8%3D;131;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUSlH8N8bDs%3D;132;72131601-006;Aislacion;"AISLACIÓN HORIZONTAL ASFALTICA DE MAMPOSTERÍAS";_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78QJ9p5JIGI%3D;133;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GrmfyXWkYUM%3D;134;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMÚN";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIDEAyoNlD4%3D;135;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,30 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpcgKsDhStA%3D;136;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACIÓN DE 0,15 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eo0ISPbujIM%3D;137;72131601-015;Pilar;"PILARES DE 0,45 X 0,45VISTO PARA CORREDOR";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trYHl0ya4Ck%3D;138;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDkYwBMTeNc%3D;139;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TIRANTES Y LISTÓN DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OqC3eWvTm8c%3D;140;72131601-008;Revoques;"REVOQUE DE MAMPOSTERÍA INTERIOR Y EXTERIOR A UNA CAPA";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acfakJnnZn0%3D;141;72131601-008;Revoques;"REVOQUE DE DE VIGA CUMBRERA Y GALERÍA DE Hº Aº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVmQ0rocpzE%3D;142;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXC0ouS6Cw8%3D;143;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE PISO DE BALDOSA GRANÍTICA BASE GRIS";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
