slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234256-a-x-sociedad-anonima-5;CD-12008-12-50141;"2012-05-07 09:52:56.74118";234256;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112200;PYG;Guaraníes;;"2012-04-27 10:24:58"
234249-a-x-sociedad-anonima-2;CD-23004-12-50433;"2012-05-11 14:39:52.500722";234249;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE OFICINA, COMPUTACIÓN Y COMUNICACIÓN.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2406000;PYG;Guaraníes;;"2012-05-09 16:21:30"
236429-a-x-sociedad-anonima-7;CD-28001-12-54135;"2012-07-06 07:57:05.009613";236429;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181200;PYG;Guaraníes;;"2012-05-16 12:52:03"
227640-a-x-sociedad-anonima-11;LP-12006-12-50824;"2012-05-21 14:36:57.419925";227640;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30632500;PYG;Guaraníes;1;"2012-05-18 10:45:27"
236098-a-x-sociedad-anonima-1;CD-28001-12-50960;"2012-05-22 14:43:00.180562";236098;"Equipos y Accesorios para el Centro Virtual de la UNA (CEVUNA)";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2885000;PYG;Guaraníes;;"2012-05-18 11:26:32"
236952-a-x-sociedad-anonima-2;LP-12001-12-51452;"2012-05-29 15:32:04.158631";236952;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13560000;PYG;Guaraníes;;"2012-05-22 14:16:02"
232707-a-x-sociedad-anonima-5;CD-12008-12-51817;"2012-06-04 14:58:05.049337";232707;"Adquisicion de Pinturas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";778000;PYG;Guaraníes;;"2012-05-22 16:12:55"
239033-a-x-sociedad-anonima-3;CD-12008-12-52086;"2012-06-07 11:37:31.545847";239033;"ADQUISICION DE EQUIPOS TELEFONICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2012-05-28 15:57:30"
233503-a-x-sociedad-anonima-6;CD-13001-12-52078;"2012-06-07 11:25:51.81018";233503;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1959000;PYG;Guaraníes;;"2012-05-31 17:21:10"
238455-a-x-sociedad-anonima-3;"Pendiente de Emisión";"Pendiente de Emisión";238455;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000;PYG;Guaraníes;;"2012-05-31 17:29:37"
226823-a-x-sociedad-anonima-1;CD-30151-12-51996;"2012-06-06 15:29:40.040772";226823;"ADQUISICIÓN DE ROTATIVAS CORTADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68880000;PYG;Guaraníes;;"2012-06-01 12:17:50"
234369-a-x-sociedad-anonima-1;CD-11001-12-52437;"2012-06-14 14:18:13.996809";234369;"PROVISION DE PINTURAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34642200;PYG;Guaraníes;;"2012-06-11 12:12:48"
236174-a-x-sociedad-anonima-1;CD-28001-12-52467;"2012-06-14 17:00:46.617665";236174;"Adquisición de repuestos y accesorios de informática";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44759000;PYG;Guaraníes;;"2012-06-13 12:23:06"
231249-a-x-sociedad-anonima-11;CD-12008-12-53711;"2012-06-29 16:58:39.449846";231249;"Adquisición de Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12169000;PYG;Guaraníes;;"2012-06-15 09:12:20"
239343-a-x-sociedad-anonima-6;CD-12008-12-53306;"2012-06-27 07:37:21.175009";239343;"ADQUISICION DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830700;PYG;Guaraníes;;"2012-06-18 08:50:16"
240999-a-x-sociedad-anonima-1;CD-30115-12-53215;"2012-06-26 11:05:38.057649";240999;"ADQUISICION DE MOTOCARRO";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-06-19 14:55:45"
238250-a-x-sociedad-anonima-5;CD-13001-12-54029;"2012-07-05 07:44:50.862863";238250;"AQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2012-06-20 10:45:02"
236887-a-x-sociedad-anonima-3;CD-13001-12-53520;"2012-06-28 13:25:26.38081";236887;"COMPRA DE EQUIPOS DE COMUNICACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4012000;PYG;Guaraníes;;"2012-06-26 16:46:30"
239499-a-x-sociedad-anonima-3;CD-12008-12-54992;"2012-07-19 14:28:57.833086";239499;"Adquisicion de Equipos de Comunicacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3402000;PYG;Guaraníes;;"2012-06-28 11:30:10"
230784-a-x-sociedad-anonima-1;CD-28002-12-53834;"2012-07-02 15:42:45.539031";230784;"Adquisición de Pinturas y Similares";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9165600;PYG;Guaraníes;;"2012-06-28 12:08:46"
233363-a-x-sociedad-anonima-3;CD-13001-12-53941;"2012-07-04 09:03:01.160047";233363;"ADQUISICION DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3860000;PYG;Guaraníes;;"2012-06-28 15:54:25"
237967-a-x-sociedad-anonima-5;CD-12008-12-53957;"2012-07-04 10:46:08.715904";237967;"ADQUISICION DE QUIMICOS (PARA CONTROL DE PLAGAS, GAS REFRIGERANTE, PINTURAS Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460100;PYG;Guaraníes;;"2012-06-29 10:43:46"
231672-a-x-sociedad-anonima-7;CD-13001-12-54227;"2012-07-09 12:10:54.034574";231672;"Adquisicion de Equipos de Comunicación y acusticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5538000;PYG;Guaraníes;;"2012-06-29 11:51:07"
231672-a-x-sociedad-anonima-5;CD-13001-12-53792;"2012-07-02 09:55:46.500145";231672;"Adquisicion de Equipos de Comunicación y acusticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2012-06-29 11:51:07"
232353-a-x-sociedad-anonima-3;CD-23001-12-54179;"2012-07-06 16:07:58.521578";232353;"Adquisicion de Repuestos y Accesorios Informáticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5222000;PYG;Guaraníes;;"2012-07-06 10:15:13"
228974-a-x-sociedad-anonima-5;CD-22002-12-54800;"2012-07-17 12:23:35.453138";228974;"Adquisición de computadoras, impresoras y fotocopiadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12044000;PYG;Guaraníes;;"2012-07-11 10:20:42"
230566-a-x-sociedad-anonima-3;CO-28001-12-54490;"2012-07-12 09:14:34";230566;"Adquisición de Tintas, Pinturas y Colorantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5955500;PYG;Guaraníes;;"2012-07-11 11:39:05"
232871-a-x-sociedad-anonima-6;CD-13003-12-54707;"2012-07-16 14:42:09.353601";232871;"ADQUISICION DE EQUIPOS DE COMUNICACION, FAX Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2012-07-11 14:54:21"
232671-a-x-sociedad-anonima-1;CD-12005-12-54795;"2012-07-17 12:15:38.784153";232671;"SERVICIO DE CONSULTORIA PARA CERTIFICACION ISO 9001:2008";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2012-07-12 15:38:25"
232718-a-x-sociedad-anonima-7;CD-13003-12-54807;"2012-07-17 12:34:53.861777";232718;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33980000;PYG;Guaraníes;;"2012-07-16 10:59:42"
233650-a-x-sociedad-anonima-1;CD-22007-12-58108;"2012-09-07 11:12:47.224607";233650;"Renovacion de Licencia de Sofware para Antivirus";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-07-16 15:31:43"
240708-a-x-sociedad-anonima-7;CD-28001-12-56066;"2012-08-01 15:55:12.357382";240708;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4460000;PYG;Guaraníes;;"2012-07-19 12:46:48"
239447-a-x-sociedad-anonima-1;CD-28001-12-56040;"2012-08-01 12:06:47.451215";239447;"ADQUISICION DE CAMARA FORTOGRAFICA, PROYECTORES Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5260000;PYG;Guaraníes;;"2012-07-24 09:59:04"
240922-a-x-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";240922;"Adquisición de Equipos de Oficina y Computación";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6025000;PYG;Guaraníes;;"2012-07-27 17:31:38"
238354-a-x-sociedad-anonima-3;CD-12008-12-56229;"2012-08-03 16:08:39.828771";238354;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748000;PYG;Guaraníes;;"2012-08-01 14:22:31"
235570-a-x-sociedad-anonima-1;CD-13001-12-56190;"2012-08-03 12:03:55.337895";235570;"Adquisicion de Herramientas Varias";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8975000;PYG;Guaraníes;;"2012-08-02 11:24:15"
234246-a-x-sociedad-anonima-1;CD-23009-12-56286;"2012-08-06 12:35:12.822223";234246;"ADQUISICION DE ACCESORIOS INFORMATICOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1202000;PYG;Guaraníes;;"2012-08-06 10:05:58"
237248-a-x-sociedad-anonima-2;CD-12007-12-56793;"2012-08-17 12:19:09.432812";237248;"ADQ. DE EQUIPOS DE OFIC. Y COMPUTACIÓN (2do llamado)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6920000;PYG;Guaraníes;;"2012-08-14 10:37:31"
242848-a-x-sociedad-anonima-3;CD-28002-12-57015;"2012-08-21 14:03:58.853671";242848;"Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1770000;PYG;Guaraníes;;"2012-08-20 15:42:46"
238218-a-x-sociedad-anonima-3;CD-12008-12-57350;"2012-08-27 12:50:50.574115";238218;"ADQUISICIÓN DE PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9088200;PYG;Guaraníes;;"2012-08-23 09:09:18"
242582-a-x-sociedad-anonima-5;CD-12005-12-57771;"2012-08-31 11:13:13.376359";242582;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3086000;PYG;Guaraníes;;"2012-08-23 10:22:00"
231021-a-x-sociedad-anonima-8;CD-12011-12-57810;"2012-08-31 14:36:03.00851";231021;"Adquisicion de Equipos de Computacion y Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18250000;PYG;Guaraníes;;"2012-08-23 19:41:49"
239958-a-x-sociedad-anonima-4;CD-28005-12-58253;"2012-09-11 09:17:18.809008";239958;"Adquisición de Equipos Informaticos y Otros";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11384000;PYG;Guaraníes;;"2012-08-27 11:12:20"
241269-a-x-sociedad-anonima-1;CD-24001-12-57511;"2012-08-28 14:28:06.372581";241269;"ADQUISICION DE DISCOS DUROS PARA CENTRO DE MONITOREO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23805000;PYG;Guaraníes;;"2012-08-27 11:21:14"
239545-a-x-sociedad-anonima-7;CD-28001-12-58116;"2012-09-07 11:47:24.079457";239545;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12480000;PYG;Guaraníes;;"2012-08-29 16:21:27"
242676-a-x-sociedad-anonima-2;CD-13005-12-57824;"2012-08-31 15:25:15.919273";242676;"Adquisición de equipos informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63370000;PYG;Guaraníes;;"2012-08-30 16:35:47"
231023-a-x-sociedad-anonima-3;CO-24001-12-58012;"2012-09-05 16:50:55.278641";231023;"LCO Nº 21-12 ADQUISICION DE TINTAS Y OTROS INSUMOS PARA EL DEPARTAMENTO DE PRODUCCIONES VARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20937700;PYG;Guaraníes;;"2012-08-31 10:40:18"
235639-a-x-sociedad-anonima-2;CO-28008-12-57886;"2012-09-04 08:31:24.652637";235639;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5779000;PYG;Guaraníes;;"2012-09-03 14:21:22"
234378-a-x-sociedad-anonima-2;CD-12008-12-58532;"2012-09-14 12:48:19.351682";234378;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";783000;PYG;Guaraníes;;"2012-09-07 10:13:31"
230750-a-x-sociedad-anonima-5;CD-25002-12-58198;"2012-09-10 11:00:41.671435";230750;"Adquisición de Pinturas, Thinner, Barnices, Lubol, Masillas Plásticas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6088720;PYG;Guaraníes;;"2012-09-07 10:27:41"
242839-a-x-sociedad-anonima-1;CD-13005-12-58250;"2012-09-11 08:13:27.447192";242839;"Adquisición de cajón para rack";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2012-09-07 16:39:59"
229733-a-x-sociedad-anonima-1;CD-13002-12-58211;"2012-09-10 14:41:54.798315";229733;"SERVICIOS DE AUDITORIA Y CONSULTORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98850000;PYG;Guaraníes;;"2012-09-10 08:34:16"
237006-a-x-sociedad-anonima-6;CO-25006-12-58689;"2012-09-18 12:16:21.692458";237006;"ADQUISICION DE LUBRICANTES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285000;PYG;Guaraníes;;"2012-09-10 15:44:07"
230745-a-x-sociedad-anonima-7;CO-23001-12-59264;"2012-09-26 16:33:17.955308";230745;"Adquisición de Equipos de Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39560000;PYG;Guaraníes;;"2012-09-13 15:18:15"
243788-a-x-sociedad-anonima-3;CD-22003-12-58660;"2012-09-18 09:39:15.616183";243788;"Adquisicion de equipos de oficina";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24103000;PYG;Guaraníes;;"2012-09-17 16:48:12"
