id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8eRmObWajHAz9KMdQy9zd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003874;;7641000;7266452;PYG;Guaraníes;2018-01-22;148590
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FJJfM%2BbPN3hu3YWNdAdn6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003875;;2004000;1996859;PYG;Guaraníes;2018-01-22;146342
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FfsdHp%2B8EoqW6jU8WYF1MV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001695;;1357000;1263342;PYG;Guaraníes;2017-12-27;146180
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BtXG8u%2FQ7pNQI2WCO8jFoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002829;;1360000;1355153;PYG;Guaraníes;2017-12-27;146386
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9Z6I4KeYRWkwI2WCO8jFoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003004;;1450000;1343333;PYG;Guaraníes;2017-12-27;146386
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BRqHK7Oc%2FGjAI2WCO8jFoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003245;;5885500;5517568;PYG;Guaraníes;2017-12-27;146386
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FJhZP5y2hCdgI2WCO8jFoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003249;;9094000;7920709;PYG;Guaraníes;2017-12-27;146386
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FvEaGH0hI2xQI2WCO8jFoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003250;;319000;277843;PYG;Guaraníes;2017-12-27;146386
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8ayzkCQ%2Fd8xwI2WCO8jFoy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003251;;220000;191616;PYG;Guaraníes;2017-12-27;146386
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8drML3uK%2BHFMiFv2VQC9K3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003446;;25500000;24250036;PYG;Guaraníes;2017-11-29;147634
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BvAexbYnzHOciFv2VQC9K3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003578;;1360000;1341553;PYG;Guaraníes;2017-11-29;147634
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BUtgDw95Xz%2FMiFv2VQC9K3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003665;;600000;597862;PYG;Guaraníes;2017-11-29;147634
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9lNcoM0dkhXLThT%2BPd2Ykj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003348;;240200;228426;PYG;Guaraníes;2017-11-23;147688
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B83g3vHjTKLxbThT%2BPd2Ykj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003436;;10770000;10242075;PYG;Guaraníes;2017-11-23;147688
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B83g3vHjTKLxZK8ViW3YOPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003436;;45000000;39878781;PYG;Guaraníes;2017-11-23;147697
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B83g3vHjTKLxe2aUfSpXz6r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003436;;45000000;42794181;PYG;Guaraníes;2017-11-23;147700
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B80jEKk4e3%2FPHph4ViJiTAa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003441;;15255000;14202128;PYG;Guaraníes;2017-11-23;147536
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fl3Fk7nAu4lC%2Fw%2B%2Br2oy5N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003445;;18548000;17638812;PYG;Guaraníes;2017-11-23;147721
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8drML3uK%2BHFLMEsGHitu0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003446;;45000000;42794181;PYG;Guaraníes;2017-11-23;147641
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B941U8VZIwh2rh72hM3HcYR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003488;;39600000;36074880;PYG;Guaraníes;2017-11-23;147693
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BvZLERmBtgSLThT%2BPd2Ykj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003506;;21187500;18877677;PYG;Guaraníes;2017-11-23;147688
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BshdCkum5K2GpoutBrGb8F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003507;;34200000;29445579;PYG;Guaraníes;2017-11-23;147533
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9%2FONZO0Qj4zrThT%2BPd2Ykj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003517;;9443000;8980122;PYG;Guaraníes;2017-11-23;147688
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B92Q5NASbER3C%2Fw%2B%2Br2oy5N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003602;;17400000;16199084;PYG;Guaraníes;2017-11-23;147721
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8HNBjK1YAkR7ThT%2BPd2Ykj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003627;;435000;403000;PYG;Guaraníes;2017-11-23;147688
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FvcpvXVXrkU3ph4ViJiTAa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003632;;15255000;13286828;PYG;Guaraníes;2017-11-23;147536
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F%2BQ2xMZj3ZJXlrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003707;;19600000;18639244;PYG;Guaraníes;2017-11-23;147727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FsO3qRNfKv%2FImqsz34tmGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003709;;45000000;42794181;PYG;Guaraníes;2017-11-23;147724
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FsO3qRNfKv%2FHlrVVxYx%2B7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003709;;16200000;15405906;PYG;Guaraníes;2017-11-23;147727
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9E6uDXD%2F9JXtxp9ujYRa76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003146;;762500;759783;PYG;Guaraníes;2017-11-22;145681
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B93P%2Bp48BPkIdxp9ujYRa76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003225;;6780000;6379857;PYG;Guaraníes;2017-11-22;145681
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9DPxUyR5MYg9xp9ujYRa76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003563;;18645000;15866556;PYG;Guaraníes;2017-11-22;145681
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9qFV9hRRWYZdF0ypD7P%2FQR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002665;;349000;330694;PYG;Guaraníes;2017-10-19;137087
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Ood%2F%2B4mIPddF0ypD7P%2FQR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003103;;257500;239727;PYG;Guaraníes;2017-10-19;137087
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8BDKuHuHjOstF0ypD7P%2FQR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003105;;680000;490268;PYG;Guaraníes;2017-10-19;137087
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fi6ficHF4OD9F0ypD7P%2FQR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003106;;1766000;1379214;PYG;Guaraníes;2017-10-19;137087
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BAPwOtbQqh%2BdF0ypD7P%2FQR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003240;;1558500;1521776;PYG;Guaraníes;2017-10-19;137087
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F6ib9k4g79DyCUVpqE5g9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003277;;45000000;42794181;PYG;Guaraníes;2017-10-11;125910
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F6ib9k4g79D9sjCwpXSJZv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003277;;45000000;42794181;PYG;Guaraníes;2017-10-11;125914
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F6ib9k4g79D0ZUT5YZxtV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003277;;45000000;42794181;PYG;Guaraníes;2017-10-11;125917
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F6ib9k4g79D4kb2gOC8Mgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003277;;9146664;8698312;PYG;Guaraníes;2017-10-11;125918
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BGsJZ71LpptiO0hRosB0WD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003401;;45000000;40105356;PYG;Guaraníes;2017-10-11;125896
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BGsJZ71Lpptokb2gOC8Mgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003401;;8776500;8346292;PYG;Guaraníes;2017-10-11;125918
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8DpwmAKDVb%2BhAf5Hrg61s6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003475;;45000000;37412181;PYG;Guaraníes;2017-10-11;125816
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8DpwmAKDVb%2BsbBMdVI2Ggk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003475;;44700000;42508887;PYG;Guaraníes;2017-10-11;125837
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9yfQkgfBCpyRYOPBw4q9Cc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003477;;45000000;35941731;PYG;Guaraníes;2017-10-11;125882
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9yfQkgfBCpyTDQkN7WtOS5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003477;;45000000;42794181;PYG;Guaraníes;2017-10-11;125887
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9yfQkgfBCpyYkb2gOC8Mgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003477;;24207500;23020892;PYG;Guaraníes;2017-10-11;125918
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8wV1P8H%2FG0KDrI6Uemlt84;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003478;;19601000;17464134;PYG;Guaraníes;2017-10-11;125743
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BL%2FhjEM5wXZ%2FFlx2hUrrsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003486;;11865000;10452849;PYG;Guaraníes;2017-10-11;125879
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8guj2XO5wNCP%2BVXv3TNhoQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003530;;45000000;37674181;PYG;Guaraníes;2017-10-11;125808
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8guj2XO5wNCPFlx2hUrrsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003530;;19000000;18068654;PYG;Guaraníes;2017-10-11;125879
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F8Tu8mvh9C7FC%2BhOTM%2BXsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003531;;7800000;6793659;PYG;Guaraníes;2017-10-11;125749
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FUTJt9mvqq1O7zGJoOss0K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003533;;45000000;41757071;PYG;Guaraníes;2017-10-11;125868
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FUTJt9mvqq1God4Mjke3mI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003533;;45000000;42794181;PYG;Guaraníes;2017-10-11;125870
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FUTJt9mvqq1PFlx2hUrrsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003533;;13711000;13038912;PYG;Guaraníes;2017-10-11;125879
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8%2Fa9DORmIVilC%2BhOTM%2BXsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003534;;34459000;30013163;PYG;Guaraníes;2017-10-11;125749
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BoQi0OPYLVcDrI6Uemlt84;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003630;;8000000;6807854;PYG;Guaraníes;2017-10-11;125743
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BsiPMmhPZsqzrI6Uemlt84;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003658;;10500000;8830309;PYG;Guaraníes;2017-10-11;125743
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B%2FUUq%2F2CdlETrI6Uemlt84;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0003899;;3300000;2577240;PYG;Guaraníes;2017-10-11;125743
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwg8xEMKcDB%2BkMUOh%2BF1qKlsS%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020760;;31896800;29695340;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwg8xEMKcDB%2BkPycsG9DvIiei%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020761;;1119000;1019389;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwg8xEMKcDB%2BkPvYVAacHShRC%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020762;;2833400;2694511;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8xfYQ7n6f%2Fci%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001052;;54400000;49557410;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B2cm0fTPFhgi%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001053;;6108000;5564276;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9AN3MIZO5EYy%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001054;;2117750;1929232;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BwJjDnQ99LYy%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001219;;143000;115320;PYG;Guaraníes;2017-09-20;110869
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Ro6SdzTlUZy%2Fk6wXTpSm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001436;;8781540;7472931;PYG;Guaraníes;2017-09-20;110869
