id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gp39QB70W98%3D;77;44111509-004;"Porta Clips";"Porta clips plástico transparente";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BinBin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2eTe4ERAHk%3D;78;44111509-007;"Porta lapices mediano";"Porta lápices de acrílico";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BinBin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKLl%2BMaVHgQ%3D;79;44111514-001;"Portasellos giratorio";"Porta sellos giratorio";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SM;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5URRM3OLMKs%3D;80;44121615-001;Presilladora;"Presilladora chica de metal reforzado capacidad de perforación 10 hojas";15500;_NO_APLICA_;10.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dingli;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBzCK0s4Et8%3D;81;44121615-001;Presilladora;"Presilladora mediana de metal reforzado capacidad de perforación 40 hojas";52500;_NO_APLICA_;10.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ES;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXRCYciMU14%3D;82;44121615-001;Presilladora;"Presilladora, grande de metal reforzado capacidad de perforación 100 hojas";95000;_NO_APLICA_;5.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcbvtkGW3Fw%3D;83;44121624-001;"Regla plastica ";"Regla de material plástico trasparente de 30 cm";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SM;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhelQe1OR%2F8%3D;84;44121624-001;"Regla plastica ";"Regla de material aluminio de 30 cm.";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SM;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WX%2BfH0UFlYw%3D;85;44121708-007;"Marcador fosforescente o resaltador punta fina";"Resaltadores de texto varios colores punta fina";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Masterprint;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yU5z2F8osFg%3D;86;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores de texto varios colores punta gruesa";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRzeGOzlBW8%3D;87;44121619-001;Sacapunta;"Sacapuntas de una cuchilla medida  estándar con colector de residuos";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4i8Jb%2BxrXUs%3D;88;44121604-002;"Sello de plastico comun";"Sello personalizado detalles a definir por la convocante";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Colop;Austria;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FPQkjSiTdI%3D;89;44121604-006;"Sello numerador o foliador";"Sello automático foliador de metal";175000;_NO_APLICA_;5.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Y7jUKfzVgE%3D;90;44121604-004;"Sello fechador sin hora";"Sello fechador";25000;_NO_APLICA_;6.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0L07itkjo%2B0%3D;91;44122008-001;"Separador de plastico";"Separador numérico paquete de 10 unidades";13500;_NO_APLICA_;20.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polibras;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BDEsmffzWU%3D;92;44122008-001;"Separador de plastico";"Separador con índice, colorido tamaño oficio paquete de 12 colores";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polibras;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYWqVhUpiaI%3D;93;44122008-001;"Separador de plastico";"Folios de polietileno transparente para archivar hojas tamaño oficio (en paquetes de 10 unidades)";4250;_NO_APLICA_;10.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MIVn3RcLvbs%3D;94;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa para encuadernación Tamaño A4 transparente";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polibras;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUUdCXOI6UA%3D;95;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernación Tamaño Oficio transparente";1250;_NO_APLICA_;60.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polibras;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FacmNDFZvXo%3D;96;44121618-001;"Tijera de oficina";"Tijera de metal para papel con mango plástico tamaño grande";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Stainless;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73K4ijxXQbo%3D;97;44121902-002;"Tinta para sello ";"Tintas para sello color azul/negro";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
