id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wn3b0nd7oehaBmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002832;;1658750;1581532;PYG;Guaraníes;2020-07-06;59826
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wz9Sz36uWKn6BmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002833;;2263200;2157843;PYG;Guaraníes;2020-07-06;59826
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yvbXL5xlfRPaBmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002834;;615150;586513;PYG;Guaraníes;2020-07-06;59826
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x5D6iXJ1ivKqBmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002835;;2142600;2018172;PYG;Guaraníes;2020-07-06;59826
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ypZuCBTATRYqBmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002836;;1158500;1091224;PYG;Guaraníes;2020-07-06;59826
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yO8aW28hc8P6BmFXx%2BPTOb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002837;;655200;617151;PYG;Guaraníes;2020-07-06;59826
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x%2BnMyIemqmSqUEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002856;;8984400;8566155;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wLBOsWbZiQ1KUEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002857;;1635950;1559793;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1w%2FQvYU93rGnaUEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002858;;2253200;2148308;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zUXl0UB7OddaUEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002859;;605500;577313;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x15kAlXdf6F6UEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002860;;2130300;2006588;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zqJwZw6l14IaUEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002862;;1095250;1031647;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yfYrlp3pyFLaUEc9pnKVmi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002863;;612150;576601;PYG;Guaraníes;2020-07-06;59864
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xeidXQKUZBEwu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002803;;18003050;17164965;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yTLELsZ3Bkswu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002804;;3311300;3157151;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xQP06t%2FHiKHwu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002805;;4520400;4309965;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zABQLL6mMy%2FAu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002806;;1225650;1168593;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yztOLAGdSsjQu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002807;;4301200;4051418;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wz5QwdqC00Kwu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002808;;2362500;2225303;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wy%2BcExSM0mQAu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002809;;1286700;1211977;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1ykmqsIYUeYqwu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002810;;1272700;1198791;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wDB9Ioz81l0wu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002811;;2312000;2177735;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wqDiMvp9COnAu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002812;;4300200;4050476;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1x8Ax2SkpJRYAu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002813;;1220650;1149764;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xvN45C8ltt2Qu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002814;;4520400;4309965;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yXmhTKw4AhsQu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002815;;3309950;3155864;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yub6abGGh6PQu00cCMFYI2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002816;;18003050;17164965;PYG;Guaraníes;2020-06-03;46403
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1y0Wlk%2BWk%2Ffw4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002774;;9018650;8598810;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z58TnsrHoWR4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002775;;1658750;1581532;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xsmiBlzmZ2Y4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002776;;2263200;2157843;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wttxIDKaP0dIO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002777;;615150;586513;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1w%2F1Yjs%2BKH2G4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002778;;2168100;2042193;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yddyo3leptdoO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002779;;1215000;1144442;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zSU%2Bqc0vQ9fIO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002780;;663900;625346;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xpjxuqr%2FZPUoO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002784;;8984400;8566155;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1w%2F4ydz3l6%2FzYO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002785;;1652550;1575619;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wTp7eRKDMJG4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002786;;2263200;2157843;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wfQpebUWn%2Fy4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002787;;610500;582080;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1z1l5VBjVdA6oO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002788;;2133100;2009226;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yFSPA3aK%2FAr4O%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002789;;1147500;1080862;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1yZXOrOzkSlxoO%2BcibzcdqY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002790;;627500;591059;PYG;Guaraníes;2020-05-13;31449
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wFG51HpQAvCWAJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002750;;18684600;17814787;PYG;Guaraníes;2020-01-14;188043
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xpbUI57lo6rmAJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002751;;2996950;2857435;PYG;Guaraníes;2020-01-14;188043
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1xHs%2FR7xKOKuGAJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002752;;4101550;3910613;PYG;Guaraníes;2020-01-14;188043
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wNaUd4YcaxK2AJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002753;;1104800;1053369;PYG;Guaraníes;2020-01-14;188043
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1zKoXnwf4XyImAJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002754;;3897600;3671256;PYG;Guaraníes;2020-01-14;188043
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wfK0%2BToCpX%2BmAJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002755;;2069750;1949553;PYG;Guaraníes;2020-01-14;188043
idbptbVRhFoCJTsW57oiZAwB3QX7rK8VlP875okGX1wdAThvKHRXYWAJTYstjT7k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370126;"Adquisicion de Productos Alimenticios Base Aerea Concepcion";001-005-0002756;;1144750;1078272;PYG;Guaraníes;2020-01-14;188043
