id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6L4ozV6IeaD4dewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003063;;43000;40998;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IoKzxkje079tewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003065;;2150000;2049912;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Jl%2FB%2BPgHY7wtewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003066;;163400;155793;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KVSRgfkUawM9ewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003067;;111800;106596;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KU3Tba5uE8ztewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003068;;2674600;2550091;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LQvqenTm0FudewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003069;;68800;65597;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JQfNbF6dTa%2FNewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003070;;2674600;2550091;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LpDHqxo7DM0tewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003071;;2304800;2197506;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Imsu92%2FgF5QtewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003072;;2251800;2146507;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LKuHi9aHOir9ewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003073;;34400;32799;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J%2BTP1zJuozd9ewDMbTcj0b;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003074;;1591000;1516935;PYG;Guaraníes;2019-01-18;161606
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LVMVyQN9iQokHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003151;;2760600;2632088;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J3xuzXKnQWrkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003152;;34400;32799;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JAIr%2BnG3b000HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003153;;2365000;2254904;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6J9teB9OD0LEkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003154;;43000;40998;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6INicilQJk%2BfkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003155;;2580000;2459895;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6L%2FlvbJFyXShkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003156;;43000;40998;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IYxo9Y6D649EHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003157;;851400;811765;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Lv%2Fsqtk7lMpUHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003158;;34400;32799;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LH6UgLmZ4%2FdUHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003159;;473000;450981;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JQhQpIKNt0gkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003160;;17200;16399;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LYlKfYrvrgTUHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003161;;34400;32799;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LfVqLVnqLM50HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003162;;361200;344385;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JdANlq9UxRSEHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003164;;1625400;1549734;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Le8H6rTDSY7kHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003165;;8600;8199;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Ltn9p2RC9uzkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003166;;2683200;2558291;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6LtZJfKvxuOKUHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003167;;180600;172193;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6K861z8%2BaPhjUHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003168;;120400;114795;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6It9rjN1CMlEEHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003169;;6097400;5813552;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JEZsPX9Cq7e0HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003170;;1556600;1484137;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Lq3gAtZctXWUHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003171;;610600;582175;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JxGRduQ0BCH0HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003172;;731000;696970;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Lhxnt9m%2BFzXkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003173;;1049200;1000357;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KUgtKx%2FcnU9EHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003174;;43000;40998;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6KFpETsZtGi%2F0HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003176;;120400;114795;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Lt372hVKkCT0HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003179;;120400;114795;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6I%2BvH3U3VYd40HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003211;;2072600;1976115;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6JDQ%2FwyYlyOd0HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003212;;60200;57398;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6Kgu1pLo6c%2BWkHYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003213;;43000;40998;PYG;Guaraníes;2019-01-17;162870
W4qrijXu%2FtcdJlfuql9vWtKTZZapSRQIYy3eBEAFL6IcF2NT0KRxi0HYfR2W9xx0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003214;;120400;114795;PYG;Guaraníes;2019-01-17;162870
