slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356990-cd-6375-reparacion-grupo-generador-1;356990;"Cd_6375.Reparación de Grupo Generador ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-16 17:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42580000
361141-servicio-mantenimiento-reparacion-transformadores-generadores-motores-electricos-1;361141;"Servicio de mantenimiento y reparación de transformadores, generadores, y motores eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-24 11:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498240134
355894-adquisicion-electrobombas-pozo-profundo-centrifugas-horizontales-1;355894;"Adquisición de Electrobombas de Pozo profundo y Centrífugas horizontales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-17 16:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;892857000
364391-adquisicion-motores-turbinas-captadores-polvo-fca-vallemi-1;364391;"Adquisición de motores y turbinas para los captadores de polvo de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-10 19:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153500000
369742-provision-montaje-dos-electrobombas-verticales-accesorios-repuestos-reserva-toma-agu-1;369742;"PROVISION Y MONTAJE DE DOS ELECTROBOMBAS VERTICALES CON ACCESORIOS Y REPUESTOS DE RESERVA PARA LA TOMA DE AGUA CRUDA DG1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 09:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3179427300
362421-mantenimiento-motores-electricos-1;362421;"MANTENIMIENTO DE MOTORES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-03-23 10:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549948984
371657-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-sistema-gran-asuncio-1;371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-23 10:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2466669295
381494-adquisicion-escobillas-motor-electrico-molino-cip-villeta-1;381494;"Adquisición de escobillas para el motor eléctrico del molino del cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-22 08:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20937000
381091-servicio-tecnico-reparacion-cojinetes-molino-cemento-n-1-cip-villeta-1;381091;"Servicio Técnico para la Reparación de Cojinetes del Molino de Cemento N° 1 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-30 07:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543920000
383916-adquisicion-repuestos-sistema-excitacion-generadores-gr-01-gr-02-acaray-1;383916;"Adquisición de Repuestos de Sistema de Excitación de Generadores GR-01 y GR-02 de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-04 07:39:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101360000
380679-servicio-reparacion-mantenimiento-motores-electricos-1;380679;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTORES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-30 10:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132847852
375498-mantenimiento-reparacion-motores-electricos-planta-vinas-cue-centro-distribucion-asu-1;375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 16:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1196360089
383526-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 09:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3016438185
392417-lco-1143-2021--reparacion-componentes-generador-otros-acaray-1;392417;"LCO 1143/2021 _Reparación de Componentes de Generador y Otros - Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-26 14:44:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399475341
395475-servicio-reparacion-integral-motores-electricos-cip-villeta-1;395475;"Servicio de reparación integral de motores eléctricos del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 22:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1197500000
390795-reparacion-motor-electrico-toma-agua-cruda-dgm2-1;390795;"REPARACION DE MOTOR ELECTRICO DE LA TOMA DE AGUA CRUDA DGM2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 16:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423199997
409375-adquisicion-cable-flexible-siliconado-cobre-cip-villeta-1;409375;"Adquisición de Cable Flexible Siliconado de Cobre para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-08-26 10:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36098960
410821-contratacion-servicio-rebobinado-motores-electricos-autotransformadores-planta-m-j-1;410821;"CONTRATACION DE SERVICIO DE REBOBINADO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES DE PLANTA M.J. TROCHE 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-25 14:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361196773
406003-mantenimiento-reparacion-electrobombas-equipos-electromecanicos-gran-asuncion-e-inte-1;406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 08:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4210370168
426654-adquisicion-valvulas-llave-paso-bronce-3-4-1;426654;"ADQUISICION DE VALVULAS (LLAVE DE PASO) BRONCE 3/4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-30 12:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220047000
429334-adquisicion-grafito-polvo-escobillas-uso-fabricas-vallemi-villeta-1;429334;"Adquisición de Grafito en Polvo y Escobillas para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-14 11:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74177200
423504-mantenimiento-generadores-1;423504;"MANTENIMIENTO DE GENERADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-10-03 15:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197737720
433503-mantenimiento-reparacion-bombas-centrifugas-centros-distribucion-1;433503;"MANTENIMIENTO Y REPARACION DE BOMBAS CENTRIFUGAS DE CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-08 13:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;486489520
434365-lco-1226-2023-servicio-reparacion-electrobombas-motores-central-hidroelectrica-acara-1;434365;"LCO 1226/2023 Servicio de Reparación de Electrobombas y Motores para la Central Hidroeléctrica de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-27 09:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403520216
423505-mantenimiento-reparacion-tableros-electricos-planta-tratamiento-c-d-pozos-1;423505;"Mantenimiento y Reparación de Tableros Eléctricos en Planta de Tratamiento C.D. y Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 16:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261706102
429137-adquisicion-insumos-electricos-media-tension-escobillas-fabrica-vallemi-1;429137;"Adquisición de insumos electricos de media tensión (escobillas) para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-12-02 11:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170954240
423503-mantenimiento-reparacion-equipos-electromecanicos-ciudades-interior-1;423503;"Mantenimiento y reparación de equipos electromecánicos de Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 09:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3190852649
424788-servicio-mantenimiento-reparacion-electrobombas-aguas-residuales-ad-referendum-1;424788;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS DE AGUAS RESIDUALES - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-12 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477114334
