id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5iyFdurxjd8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
z9VXFRwbyZ8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
M4W%2B1c5cnqU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
HJpT2Y%2BmxEU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
%2F3swS4y3s7k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
5O8U180w5X8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
4XumtYIEkHU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
%2FweGscZGtsY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
91IckWdxoAs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
fwHMRHt5%2Bek%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
guQyF6AOQAs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
r1eOqa3FmKY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
2Vh7CnuGnn0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
YFg5aso9Nmg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
4wwHGTzr3Vc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
BC%2BArrs7F%2Bw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
Bl6uNTqSsnk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
g0IMLHc0bm4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
f1n1qxY1wko%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
j9IWqjC1c88%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
yRjukYnzgdY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4UDgp0ab9LI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";50
%2F5Xgk62Vkgs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xRTjBTrTO98%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
l7bqVKXaK90%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
1Ro427Y%2FaFE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
6doIF67sGBk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
u%2FEsNOfBY7M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";50
yCpGa0LYNlU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9M1A4hH2CMY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";150
PuNKOaAMwSg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
QT3%2FOdVyd7o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";50
c3YVjh1dl9I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
VuwYu0Nai9w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
i4gi%2BzHTr8k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";250
2APxw2dlgXw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";500
HDj9xdosYbc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
gm0UMASGuyE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
z0bhJK3Uz4Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
yjBNTAO6Gnw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
K7C0qQiJN%2FM%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";2
j5HzBX%2Bc9IM%3D;41122607;"Solución limpiadora de lentes para microscopio";"Solución limpiadora de lentes para microscopio";20
BzPPmwMCxTY%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";50
MzChipB8dtA%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";2
oycqfBDzDjU%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";3
X23Rxse%2Bg6Y%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";3
fxIeLav0tm0%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";30
cs2voZ4VQAU%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";12
JvQ4m1WNta0%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion / extraccion";32
YA%2BCENfrFN4%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion / extraccion";18
wpCvrFVUUro%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion / extraccion";1000
TlqXsKoLM30%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";6
bE1LIdLZKrE%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";10
G2zUjh17UkU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";50
hkyZlpzeG9k%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
oXZ3bLBTjc0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
vFNOA8Q2qik%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";75
ZGDkWQ2QD%2F8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
LvHLwz3RpT8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
RqDuSQXzU%2FY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
