slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339049-mantenimiento-generadores-1;339049;"MANTENIMIENTO DE GENERADORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-04-12 17:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80840000
339252-mantenimiento-reparacion-aires-acondicionados-1;339252;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-09 12:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109305000
340457-mantenimiento-reparacion-generadores-fiscalia-regional-pedro-juan-caballero-otros-1;340457;"MANTENIMIENTO Y REPARACION DE GENERADORES DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-16 14:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12462666
349349-mantenimiento-generador-transformador-electrico-1;349349;"Mantenimiento de Generador y Transformador Electrico";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-20 18:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13606667
340531-servicios-mantenimiento-reparacion-generadores-snpp-plurianual-ad-referendum-1;340531;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE GENERADORES DEL SNPP - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-02 14:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;263700375
345021-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 10:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;423529874
341382-mantenimiento-reparacion-generador-transformador-1;341382;"MANTENIMIENTO Y REPARACIÓN DE Y GENERADOR Y TRANSFORMADOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-05 14:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233925000
343839-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;343839;"Servicio de Mantenimiento Preventivo y Correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-10 16:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23367400
340593-cd-10-servicio-mantenimiento-reparacion-generador-1;340593;"CD 10 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-19 10:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91097902
345358-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;345358;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-09-20 17:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484430000
343123-lpn-n-30-2018-contratacion-servicio-mantenimiento-equipos-generadores-comunicacion-1;343123;"LPN N°30/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES, DE COMUNICACION, DE DETECCION Y EXTINCION DE INCENDIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-20 17:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1162518418
346459-mantenimiento-grupo-electrogeno-transformadores-1;346459;"MANTENIMIENTO DEL GRUPO ELECTRÓGENO Y TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-25 10:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15885000
351771-readecuacion-tableros-electricos-1;351771;"READECUACION DE TABLEROS ELECTRICOS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-02 10:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43000000
346989-servicio-reparacion-instalaciones-electricas-facultad-ciencias-veterinarias-1;346989;"SERVICIO DE REPARACION DE INSTALACIONES ELECTRICAS DE LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-08 16:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640907290
345999-mantenimiento-reparacion-generadores-1;345999;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-16 17:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212920982
344155-mantenimiento-reparacion-transformadores-generadores-1;344155;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-22 08:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64916780
352418-servicio-mantenimiento-preventivo-correctivo-grupo-generador-transformador-palacio-1;352418;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR Y TRANSFORMADOR DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-23 12:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106864103
350384-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;350384;"Provisión y Montaje de Bancos Capacitores para Locales de Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
352639-mantenimiento-reparacion-generador-plurianual-1;352639;"MANTENIMIENTO Y REPARACION DE GENERADOR - PLURIANUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-14 16:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86870500
341755-adquisicion-placas-fibra-vidrios-reforzados-deflectores-1;341755;"Adquisicion de Placas Fibra de Vidrios reforzados con deflectores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-14 18:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320970000
343268-servicio-mantenimiento-generadores-energia-electrica-dependencias-rectorado-universi-1;343268;"SERVICIO DE MANTENIMIENTO DE GENERADORES DE ENERGÍA ELÉCTRICA DE LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 11:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
349376-lpn-sbe-102-18-contratacion-servicios-mantenimiento-preventivo-correctivo-grupos-gen-1;349376;"LPN SBE 102-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-01-25 09:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;234914882
341885-provision-montaje-grupo-electrogeno-centro-distribucion-km2-1;341885;"Provisión y montaje de grupo electrógeno en centro de Distribución Km2 ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-04-02 17:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
357756-servicio-mantenimiento-generador-electrico-150-kva-1;357756;"Servicio de Mantenimiento de Generador Electrico de 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-04 17:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6646638
343576-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;343576;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-26 18:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25039119
361448-contratacion-servicio-mantenimiento-reparacion-grupo-electrogeno-iics-una-1;361448;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE GRUPO ELECTROGENO DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-29 17:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
359221-mantenimiento-preventivo-reparador-generador-1;359221;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-24 08:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1412275
359314-mantenimiento-reparacion-generadores-puestos-peaje-1;359314;"MANTENIMIENTO Y REPARACION DE GENERADORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-06 10:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49755000
365835-mantenimiento-reparacion-generadores-institucion-1;365835;"Mantenimiento y Reparación de Generadores de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-05 15:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
360910-mantenimiento-generadores-1;360910;"Mantenimiento de Generadores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-10 10:14:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
357090-mantenimiento-preventivo-correctivo-transformadores-generadores-provision-repuestos-1;357090;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES Y GENERADORES CON PROVISION DE REPUESTOS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-12 16:57:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402763500
356990-cd-6375-reparacion-grupo-generador-1;356990;"Cd_6375.Reparación de Grupo Generador ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-16 17:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42580000
360184-mantenimiento-reparacion-equipos-electrogenos-generadores-caterpillar-edificio-nhc-1;360184;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTRÓGENOS - GENERADORES CATERPILLAR DEL EDIFICIO NHC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-23 16:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98180000
361141-servicio-mantenimiento-reparacion-transformadores-generadores-motores-electricos-1;361141;"Servicio de mantenimiento y reparación de transformadores, generadores, y motores eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-24 11:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498240134
364153-llamado-mopc-n-30-2019-lco-servicio-mantenimiento-preventivo-correctivo-generadores-1;364153;"LLAMADO MOPC Nº 30/2019 LCO - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS GENERADORES ELÉCTRICOS EL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-05 12:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245580000
344663-servicio-mantenimiento-reparacion-motor-generador-1;344663;"Servicio de Mantenimiento y Reparación de Motor generador";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-19 19:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;804803045
363396-serv-mant-rep-generadores-emergencia-sedes-concepcion-horqueta-plurianual-1;363396;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA PARA LAS SEDES DE CONCEPCION Y HORQUETA - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-22 13:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30400000
358814-contratacion-servicios-mantenimiento-reparacion-motores-generadores-marca-sdmo-justi-1;358814;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES DE LA MARCA SDMO PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-30 16:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4940000
365221-contratacion-servicios-reparacion-mantenimiento-equipos-aire-acondicionado-generador-1;365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-26 19:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40102000
364536-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;364536;"Provisión y Montaje de Bancos Capacitores para Locales de Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-10-18 08:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
356603-servicio-mantenimiento-preventivo-correctivo-grupo-generador-emergencia-poder-judici-1;356603;"Servicio de Mantenimiento Preventivo y Correctivo del Grupo de Generador de Emergencia del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-14 15:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20541400
370816-cd-108-2019-servicio-mantenimiento-banco-capacitores-sede-social-deportiva-bcp-1;370816;"CD 108/2019 - SERVICIO DE MANTENIMIENTO DE BANCO DE CAPACITORES DE LA SEDE SOCIAL Y DEPORTIVA DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-20 15:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567833
367644-lp1525-19-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-volti-1;367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 17:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5090476734
360919-lco-30-2019-mantenimiento-instalacion-electrica-1;360919;"LCO 30/2019 - MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-28 15:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598594396
362653-mantenimiento-generadores-energia-otros-aisp-dmh-1;362653;"MANTENIMIENTO DE GENERADORES DE ENERGIA Y OTROS PARA EL AISP Y LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-03 15:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421951680
360178-mantenimiento-reparacion-generadores-hospital-clinicas-ad-referendum-1;360178;"MANTENIMIENTO Y REPARACION DE GENERADORES DEL HOSPITAL DE CLÍNICAS-AD REFERÉNDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-09 18:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101100000
371633-servicio-mantenimiento-generador-electrico-1;371633;"SERVICIO DE MANTENIMIENTO DE GENERADOR ELECTRICO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-10 12:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6324000
359313-cd-n-184-2019-mantenimiento-reparacion-motobomba-puestos-peaje-1;359313;"CD N° 184/2019 MANTENIMIENTO Y REPARACION DE MOTOBOMBA PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-11 15:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4983000
