slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
387573-intech-s-r-l-3;"Pendiente de Emisión";"Pendiente de Emisión";387573;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES DE ENERGIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-12-16 19:00:51"
357896-intech-s-r-l-5;LP-40002-21-197625;"2021-03-17 14:04:03.922";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218691071;PYG;Guaraníes;;"2021-02-25 08:57:50"
389689-intech-s-r-l-1;CD-13001-21-201715;"2021-07-21 10:10:01.257";389689;"Servicio de mantenimiento preventivo y correctivo del grupo Generador de Emergencia del Palacio de Justicia de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-05-24 10:11:15"
397747-intech-s-r-l-1;CD-28001-21-201181;"2021-07-07 08:58:12.507";397747;"SERVICIO DE DESMONTAJE Y MONTAJE DE UNA MOTOBOMBA SUMERGIBLE DE 30 HP PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14333333;PYG;Guaraníes;;"2021-06-15 07:26:09"
392881-intech-s-r-l-1;CD-27003-21-202003;"2021-07-28 13:25:04.63";392881;"Servicio de Mantenimiento y Reparación de Generador de 40 KVA y Trasformador de 400 KVA";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-09 13:32:11"
386722-intech-s-r-l-88;LP-25002-22-212967;"2022-05-16 13:53:23.681";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066932000;PYG;Guaraníes;;"2021-07-20 09:12:54"
395022-intech-s-r-l-1;CD-23004-21-207567;"2021-11-24 07:56:30.924";395022;"Servicio de Mantenimiento y Reparación de Generador Eléctrico de 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4573000;PYG;Guaraníes;;"2021-10-27 10:29:58"
393191-intech-s-r-l-3;CD-12001-21-209707;"2021-12-14 11:48:25.748";393191;"Mantenimiento de UPS centralizada, Data Center y Generador Eléctrico";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2262000;PYG;Guaraníes;;"2021-11-18 08:32:28"
394620-intech-s-r-l-2;CD-21001-21-208208;"2021-12-03 10:55:32.855";394620;"CD N° 46/2021 - SERVICIO DE MANTENIMIENTO DE LOS GRUPOS GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88900000;PYG;Guaraníes;;"2021-11-20 09:33:42"
403701-intech-s-r-l-1;CD-13001-21-209313;"2021-12-13 09:33:16.689";403701;"Mantenimiento Preventivo y Correctivo del Sistema Generador y Transformador del Palacio de Justicia de Caacupé - Contrato Abierto - Plurianual - Ad Referendúm - 2do llamado.";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2021-12-01 10:09:47"
403148-intech-s-r-l-1;CD-12011-21-210107;"2021-12-16 10:16:31.204";403148;"CONTRATACIÓN DIRECTA N° 22/2021 ""MANTENIMIENTO Y REPARACIÓN DE GENERADOR DE LA DIRECCIÓN GENERAL DE FIRMA DIGITAL Y COMERCIO ELECTRÓNICO - CONTRATO ABIERTO PLURIANUAL"" ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70054721;PYG;Guaraníes;;"2021-12-02 14:20:19"
394753-intech-s-r-l-5;LP-21001-21-209174;"2021-12-11 10:02:41.441";394753;"LPN N°16/2021 - CONTRATACIÓN DEL  SERVICIO DE MANTENIMIENTO DE INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169901182;PYG;Guaraníes;;"2021-12-03 10:55:59"
402866-intech-s-r-l-1;CD-28001-22-211376;"2022-03-17 12:56:56.042";402866;"Mantenimiento de Generador";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6878154;PYG;Guaraníes;;"2022-03-09 14:30:03"
403151-intech-s-r-l-1;CD-28001-22-211729;"2022-03-31 15:38:48.753";403151;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18260000;PYG;Guaraníes;;"2022-03-22 08:30:58"
405388-intech-s-r-l-19;LP-11001-22-215878;"2022-07-22 08:01:49.897";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2022-07-05 09:37:09"
406894-intech-s-r-l-1;CD-27003-22-217478;"2022-09-05 10:21:24.254";406894;"Servicio de Mantenimiento, Reparación de Generadores, Trasformador de 400 KVA y Bombas de agua";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-08-11 07:46:22"
406503-intech-s-r-l-8;LP-25002-22-221238;"2022-11-22 14:54:36.746";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5101763716;PYG;Guaraníes;;"2022-10-11 08:58:23"
418806-intech-s-r-l-1;CD-12001-22-222211;"2022-12-02 15:34:58.787";418806;"Mantenimiento de Data Center, (UPS, Sistema de detección y supresión de incendios, Generador eléctrico, acondicionadores de aires de precisión)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187500000;PYG;Guaraníes;;"2022-11-03 12:09:01"
407779-intech-s-r-l-1;CD-13001-23-226609;"2023-05-03 14:33:42.149";407779;"Mantenimiento Preventivo y Correctivo del Generador Eléctrico - Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-11-10 16:07:32"
422382-intech-s-r-l-1;CD-12006-23-227514;"2023-05-30 12:59:16.552";422382;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-05-11 10:56:19"
422616-intech-s-r-l-1;CD-12006-23-227978;"2023-06-14 11:46:04.467";422616;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOBOMBAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-05-25 14:09:54"
428578-intech-s-r-l-3;CO-21001-23-231163;"2023-09-07 15:31:15.687";428578;"LCO 63/23 - SERVICIO DE MANTENIMIENTO DE GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22603826;PYG;Guaraníes;;"2023-08-28 10:28:59"
424748-intech-s-r-l-3;CO-23015-23-232959;"2023-10-30 11:04:43.346";424748;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-10-10 08:40:05"
424228-intech-s-r-l-6;CO-12003-23-236648;"2023-12-14 08:47:38.226";424228;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES Y GENERADORES, CAMARA FRIGORIFICAY MAQUINARIAS DE PANADERIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187000000;PYG;Guaraníes;1;"2023-11-08 15:11:41"
434739-intech-s-r-l-1;CD-13001-23-236562;"2023-12-13 15:54:03.839";434739;"CD N° 10/2023 ""Servicio de mantenimiento correctivo de las instalaciones del rubro de generador del Conjunto Edilicio Palacio de Justicia km. 8 y del Juzgado de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169000000;PYG;Guaraníes;;"2023-11-25 11:12:42"
424637-intech-s-r-l-107;LP-25002-24-237775;"2024-02-28 11:13:39.636";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";761400000;PYG;Guaraníes;;"2023-11-30 15:50:21"
424637-intech-s-r-l-104;LP-25002-23-237236;"2023-12-18 11:58:18.481";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490350000;PYG;Guaraníes;;"2023-11-30 15:50:21"
