id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0Smt249Xpcs%3D;74;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
npfFgJeOuwI%3D;75;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rc3Fti3CG04%3D;76;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 11,200 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WnFxgJbRgsE%3D;77;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1VWBfrswYQ%3D;78;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30ByeYNumM0%3D;79;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 10,000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ElhEJAcj9Y%3D;80;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 24000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8kGXKT89uk%3D;81;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HcL9PIdidg4%3D;82;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos tanques de 13000 lts.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4W3YFClz1g%3D;83;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 3000 lts. Con Bomba manual.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keIx6gSD9Cs%3D;84;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 20.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FINCQJrmxws%3D;85;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkIkARyjgpc%3D;86;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos tanques de 12.000 lts.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5BZLCx3CMk%3D;87;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.400 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2FzjCk75V9U%3D;88;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 12.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rp%2Fi7TDibw%3D;89;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.400 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yupCPDpPcmo%3D;90;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 12.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0TIQ0lbQuE%3D;91;84131501-002;"Seguro contra incendio ";"Tanque de Combustibles con accesorios de 30,000";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMVlMHMtlak%3D;92;84131501-002;"Seguro contra incendio ";"Surtidor de combustible con accesorios";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yX1jlaVnbcU%3D;93;84131501-002;"Seguro contra incendio ";"Tanque de Combustibles con accesorios de 30,000";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0E%2Fd1PD7W1o%3D;94;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible manual con tanque de 6.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AP5S4LADTNQ%3D;95;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 13.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J607Sr2rpEM%3D;96;84131501-002;"Seguro contra incendio ";"tanque de combustible tipo aereo de 20.000 lts y 1 Surtidor electrónico digital tipo doble .";2126336;_NO_APLICA_;1;_NO_APLICA_;2126336;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
624YiO%2Fq5zo%3D;97;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con 2 tanques de 13.000 lts.";1050425;_NO_APLICA_;1;_NO_APLICA_;1050425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HYeTxFLPeU%3D;98;84131501-002;"Seguro contra incendio ";"Tanque de 13,000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rxrzl%2Fh%2B3e4%3D;99;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 3.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1sPHXyM%2FnI%3D;100;84131501-002;"Seguro contra incendio ";"Suritidor de Combustible con dos tanques de 10.000 lts y 21.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qZ7FCadDSE%3D;101;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 20.000 lts.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3FSRPiwaEM%3D;102;84131501-002;"Seguro contra incendio ";"Tanque a la vista de 10,000 lts. A la vista.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHllt4FMzLA%3D;103;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible manual y electrico.";525212;_NO_APLICA_;1;_NO_APLICA_;525212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q19WPSVKpW4%3D;104;84131512-002;"Seguro de equipos electronicos";"Conjunto de sensores para Puestos Permanentes (PP)             ( 2carriles)";10141972;_NO_APLICA_;1;_NO_APLICA_;10141972;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k51oBDt3av0%3D;105;84131512-002;"Seguro de equipos electronicos";"Equipos de conteo para puestos permanentes  (PP) ( 2 carriles)";15280872;_NO_APLICA_;1;_NO_APLICA_;15280872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oBddvnkqyX4%3D;106;84131512-002;"Seguro de equipos electronicos";"Infraestructura para puestos permanentes (PP) ( 2 carriles)";8761034;_NO_APLICA_;1;_NO_APLICA_;8761034;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aK6o9xzvC6A%3D;107;84131512-002;"Seguro de equipos electronicos";"Instalación para conexión de energía eléctrica (PP)";1464406;_NO_APLICA_;1;_NO_APLICA_;1464406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHb3H5j%2Fb08%3D;108;84131512-002;"Seguro de equipos electronicos";"Conjunto de sensores para puestos estacionales (PE)               (2 carriles)";7571264;_NO_APLICA_;1;_NO_APLICA_;7571264;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiroG5n07Fo%3D;109;84131512-002;"Seguro de equipos electronicos";"Infraestructura para puestos estacionales  (PE)     (2 carriles)";7395187;_NO_APLICA_;1;_NO_APLICA_;7395187;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2nWZ%2Fqw5GGI%3D;110;84131512-002;"Seguro de equipos electronicos";"Adicional equipo conteo para (PP)               (2 carriles)";1697875;_NO_APLICA_;1;_NO_APLICA_;1697875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BTSjM5jMyY%3D;111;84131512-002;"Seguro de equipos electronicos";"Equipos conteos para (PE)               (2 carriles)";5659583;_NO_APLICA_;1;_NO_APLICA_;5659583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctPUz5H0e48%3D;112;84131512-002;"Seguro de equipos electronicos";"Equipos para puestos ocasionales (POPAB) en caminos pavimentados";930687;_NO_APLICA_;1;_NO_APLICA_;930687;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgu8YtltteI%3D;113;84131512-002;"Seguro de equipos electronicos";"Equipos para puestos ocasiones  (PONO PAV)  en caminos no pavimentados";704303;_NO_APLICA_;1;_NO_APLICA_;704303;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snq5vo9WmTc%3D;114;84131512-002;"Seguro de equipos electronicos";"Equipos de Conteo para Puestos a ser incorporados al Patrimonio del MOPC";4618549;_NO_APLICA_;1;_NO_APLICA_;4618549;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
