id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4dLWwqoTio4%3D;221;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wx3pu88tc6I%3D;222;84131503-001;"Seguro de vehiculos";MOTONIVALADORA;8133506;_NO_APLICA_;1;_NO_APLICA_;8133506;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wi6PAHDBJzc%3D;223;84131503-001;"Seguro de vehiculos";EXCAVADORA;9725841;_NO_APLICA_;1;_NO_APLICA_;9725841;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbcS32SPWzQ%3D;224;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iGVnEHDokQ%3D;225;84131503-001;"Seguro de vehiculos";COMPACTADOR;4276951;_NO_APLICA_;1;_NO_APLICA_;4276951;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbCY47KUdtc%3D;226;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMng9Epg%2FWA%3D;227;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
in0Im0VM7SM%3D;228;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mLUHnJFn3H4%3D;229;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjjQ1rRta2E%3D;230;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DsZk%2FAH0Bv4%3D;231;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6r%2BaPsPn9iY%3D;232;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ES7c73Uemi8%3D;233;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HdqtK16zK5U%3D;234;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5mZuAJUzxU%3D;235;84131503-001;"Seguro de vehiculos";SELLADOR;4072475;_NO_APLICA_;1;_NO_APLICA_;4072475;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BrObEyZ8ps%3D;236;84131503-001;"Seguro de vehiculos";SELLADOR;4072475;_NO_APLICA_;1;_NO_APLICA_;4072475;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Ro0H1I6a2k%3D;237;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBm%2BuNsj1As%3D;238;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GWBCPfEvaLM%3D;239;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zocgiwS1XH8%3D;240;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7MZok4xJfY%3D;241;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8gN04WjFH0%3D;242;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j4vovnlUd4Y%3D;243;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VecbNCRpKqg%3D;244;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FduXuL4zdno%3D;245;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fn5QZZoBhTU%3D;246;84131503-001;"Seguro de vehiculos";MOTONIVALADORA;8133506;_NO_APLICA_;1;_NO_APLICA_;8133506;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwPiap8mktc%3D;247;84131503-001;"Seguro de vehiculos";MOTONIVALADORA;8133506;_NO_APLICA_;1;_NO_APLICA_;8133506;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8EmRyHeeil0%3D;248;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";4904627;_NO_APLICA_;1;_NO_APLICA_;4904627;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuqqDO%2BC4go%3D;249;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JucwKkOWNxM%3D;250;84131503-001;"Seguro de vehiculos";MOTONIVALADORA;8133506;_NO_APLICA_;1;_NO_APLICA_;8133506;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AVg%2BHEiJ3Y%3D;251;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BfYWftjsbA%3D;252;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBANHhhoOWI%3D;253;84131503-001;"Seguro de vehiculos";MOTONIVALADORA;8133506;_NO_APLICA_;1;_NO_APLICA_;8133506;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1EGaWrQKxU%3D;254;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x6ZwB8FT8gw%3D;255;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7Z4%2FtnJlsw%3D;256;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIlI2hV9Wvw%3D;257;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKlttm5Nr5Y%3D;258;84131503-001;"Seguro de vehiculos";COMPACTADOR;4926773;_NO_APLICA_;1;_NO_APLICA_;4926773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWSGnEhVLd0%3D;259;84131503-001;"Seguro de vehiculos";COMPACTADOR;3936286;_NO_APLICA_;1;_NO_APLICA_;3936286;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0Uz0n0iAJg%3D;260;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPxVYS8C%2F7w%3D;261;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z63rK4VcdLE%3D;262;84131503-001;"Seguro de vehiculos";EXCAVADORA;7846994;_NO_APLICA_;1;_NO_APLICA_;7846994;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tljVQ2ymcTk%3D;263;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5VcTPqwiXY%3D;264;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZhdly2F3Jw%3D;265;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0fM1BYPEuI%3D;266;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;2779288;_NO_APLICA_;1;_NO_APLICA_;2779288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ztYbAD4pSqc%3D;267;84131503-001;"Seguro de vehiculos";MOTONIVALADORA;8133506;_NO_APLICA_;1;_NO_APLICA_;8133506;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMeMmqeE%2FhQ%3D;268;84131503-001;"Seguro de vehiculos";"TERMINADORA DE ASFALTO";11827824;_NO_APLICA_;1;_NO_APLICA_;11827824;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dvtu5fbeYYg%3D;269;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tNVkIv7XIOk%3D;270;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;12543312;_NO_APLICA_;1;_NO_APLICA_;12543312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjJ0LIBVGjI%3D;271;84131503-001;"Seguro de vehiculos";SELLADOR;2824208;_NO_APLICA_;1;_NO_APLICA_;2824208;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqjicwv6jeA%3D;272;84131503-001;"Seguro de vehiculos";SELLADOR;2824208;_NO_APLICA_;1;_NO_APLICA_;2824208;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzzYyddN6Ck%3D;273;84131503-001;"Seguro de vehiculos";"COMPACTADOR LISO";2095477;_NO_APLICA_;1;_NO_APLICA_;2095477;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQmnA6sjuzY%3D;274;84131503-001;"Seguro de vehiculos";"COMPACTADOR LISO";2095477;_NO_APLICA_;1;_NO_APLICA_;2095477;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blo1O%2BHCyHc%3D;275;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5293499;_NO_APLICA_;1;_NO_APLICA_;5293499;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFKYJhX4Jus%3D;276;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;3311457;_NO_APLICA_;1;_NO_APLICA_;3311457;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taI%2B6MKWPt8%3D;277;84131503-001;"Seguro de vehiculos";MOTONIVELADORA;4495908;_NO_APLICA_;1;_NO_APLICA_;4495908;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3goobZDh%2F8%3D;278;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5094808;_NO_APLICA_;1;_NO_APLICA_;5094808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vu2ofwrJ3DQ%3D;279;84131503-001;"Seguro de vehiculos";MOTOEXCAVADORA;6201684;_NO_APLICA_;1;_NO_APLICA_;6201684;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXbDAJjNH5Y%3D;280;84131503-001;"Seguro de vehiculos";EXCAVADORA;7482058;_NO_APLICA_;1;_NO_APLICA_;7482058;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bqg8xDpz9cU%3D;281;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;3311457;_NO_APLICA_;1;_NO_APLICA_;3311457;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1%2FVcch18Ak%3D;282;84131503-001;"Seguro de vehiculos";RETROEXCAVADORA;3311457;_NO_APLICA_;1;_NO_APLICA_;3311457;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDD%2FucGpOUQ%3D;283;84131503-001;"Seguro de vehiculos";"PALA CARGADORA";5445955;_NO_APLICA_;1;_NO_APLICA_;5445955;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMAB8EXxCmA%3D;284;84131503-001;"Seguro de vehiculos";COMPACTADOR;3936286;_NO_APLICA_;1;_NO_APLICA_;3936286;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTRIop9tY64%3D;285;84131503-001;"Seguro de vehiculos";"TERMINADORA DE ASFALTO";13345923;_NO_APLICA_;1;_NO_APLICA_;13345923;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJUMbgBPMKY%3D;286;84131503-001;"Seguro de vehiculos";"COMPACTADOR LISO";2095477;_NO_APLICA_;1;_NO_APLICA_;2095477;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4h6ZgqJiss%3D;287;84131503-001;"Seguro de vehiculos";"TERMINADORA DE ASFALTO";14597103;_NO_APLICA_;1;_NO_APLICA_;14597103;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhHsQ07k2%2Fs%3D;288;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";834120;_NO_APLICA_;1;_NO_APLICA_;834120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7wFC%2FhUP0o%3D;289;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";834120;_NO_APLICA_;1;_NO_APLICA_;834120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmQ7bZ2Mz0g%3D;290;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";834120;_NO_APLICA_;1;_NO_APLICA_;834120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cVNuVBLizhc%3D;291;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";2268807;_NO_APLICA_;1;_NO_APLICA_;2268807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2E%2FYBx9cO4%3D;292;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";2268807;_NO_APLICA_;1;_NO_APLICA_;2268807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t8I2qVq9jKc%3D;293;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";2268807;_NO_APLICA_;1;_NO_APLICA_;2268807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzdHUHi8pKw%3D;294;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";2268807;_NO_APLICA_;1;_NO_APLICA_;2268807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HITcCSOB%2Bzg%3D;295;84131503-001;"Seguro de vehiculos";"TRACTOR AGRICOLA";2268807;_NO_APLICA_;1;_NO_APLICA_;2268807;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
