planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
296109-adquisicion-andamios-metalicos-ad-referendum-1;296109-adquisicion-andamios-metalicos-ad-referendum-1;296109-adquisicion-andamios-metalicos-ad-referendum-1;;;296109;"ADQUISICIÓN DE ANDAMIOS METÁLICOS- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-27 08:00:00";tradicional;27000000
296110-adquisicion-motobomba-ad-referendum-1;296110-adquisicion-motobomba-ad-referendum-1;296110-adquisicion-motobomba-ad-referendum-1;;;296110;"ADQUISICIÓN DE MOTOBOMBA- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 09:00:00";tradicional;6995142
296248-adquisicion-pasajes-1;296248-adquisicion-pasajes-plurianual-1;296248-adquisicion-pasajes-plurianual-1;;;296248;"ADQUISICION DE PASAJES-PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-22 08:00:00";tradicional;250000000
296279-servicio-publicidad-propaganda-plurianual-1;296279-servicio-publicidad-propaganda-plurianual-1;296279-servicio-publicidad-propaganda-plurianual-1;;;296279;"Servicio de Publicidad y Propaganda- Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-25 08:00:00";tradicional;140000000
296291-contratacion-servicios-gastronomicos-ceremoniales-1;296291-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;296291-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;;;296291;"Contratación de Servicios Gastronómicos y Ceremoniales- Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-02 08:00:00";tradicional;500000000
296297-servicio-mantenimiento-reparacion-regional-yatytay-1;296297-servicio-mantenimiento-reparacion-regional-yatytay-1;296297-servicio-mantenimiento-reparacion-regional-yatytay-1;;;296297;"Servicio de Mantenimiento y Reparación de la Regional de Yatytay ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-14 08:00:00";tradicional;180280000
296300-servicio-mantenimiento-reparacion-sede-central-1;296300-servicio-mantenimiento-reparacion-sede-central-1;296300-servicio-mantenimiento-reparacion-sede-central-1;;;296300;"Servicio de Mantenimiento y Reparación de Sede Central";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 09:00:00";tradicional;160183000
296301-servicio-mantenimiento-reparacion-regional-ita-1;296301-servicio-mantenimiento-reparacion-regional-ita-1;296301-servicio-mantenimiento-reparacion-regional-ita-1;;;296301;"Servicio de Mantenimiento y Reparación de la Regional de Itá";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 08:00:00";tradicional;129530000
296303-construccion-cantina-regional-ita-1;296303-construccion-cantina-regional-ita-1;296303-construccion-cantina-regional-ita-1;;;296303;"Construcción de Cantina para la Regional de Itá";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 09:00:00";tradicional;48573297
296393-alquilerde-inmuebles-regional-concepcion-plurianual-1;296393-alquiler-inmuebles-regional-concepcion-plurianual-1;296393-alquiler-inmuebles-regional-concepcion-plurianual-1;;;296393;"ALQUILER DE INMUEBLES PARA REGIONAL CONCEPCION - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-06-24 10:00:00";tradicional;15600000
296394-alquiler-inmuebles-regional-quiindy-plurianual-1;296394-alquiler-inmuebles-regional-quiindy-plurianual-1;296394-alquiler-inmuebles-regional-quiindy-plurianual-1;;;296394;"ALQUILER DE INMUEBLES PARA REGIONAL QUIINDY - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-06-24 09:00:00";tradicional;36790000
296395-alquiler-inmuebles-regional-capiata-plurianual-1;296395-alquiler-inmuebles-regional-capiata-plurianual-1;296395-alquiler-inmuebles-regional-capiata-plurianual-1;;;296395;"ALQUILER DE INMUEBLES PARA REGIONAL CAPIATA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-06-22 09:30:00";tradicional;81250000
296396-alquiler-inmuebles-regional-hernandarias-1;296396-alquiler-inmuebles-regional-hernandarias-1;;;;296396;"ALQUILER DE INMUEBLES PARA REGIONAL HERNANDARIAS ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-18 08:30:00";tradicional;60000000
297067-servicios-consultoria-producto-informatizacion-procesos-pagos-snpp-1;;;;;297067;"SERVICIOS DE CONSULTORÍA POR PRODUCTO PARA LA INFORMATIZACION DE PROCESOS DE PAGOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;69000000
297299-adquisicion-insumos-serigrafia-1;297299-adquisicion-insumos-serigrafia-1;297299-adquisicion-insumos-serigrafia-1;;;297299;"Adquisicion de Insumos para Serigrafia ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 09:00:00";tradicional;39949600
297464-adquisicion-equipos-audiovisual-snpp-1;297464-adquisicion-equipos-audiovisual-snpp-1;297464-adquisicion-equipos-audiovisual-snpp-1;;;297464;"ADQUISICION DE EQUIPOS DE AUDIOVISUAL PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 09:00:00";tradicional;139340000
297468-contratacion-servicio-despachos-aduaneros-snpp-1;;;;;297468;"CONTRATACION DE SERVICIO DE DESPACHOS ADUANEROS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;40000000
297487-adquisicion-maquinarias-equipos-herramientas-general-1;297487-adquisicion-maquinarias-equipos-herramientas-general-2do-llamado-3,297487-adquisicion-maquinarias-equipos-herramientas-general-1;297487-adquisicion-maquinarias-equipos-herramientas-general-2do-llamado-1;;;297487;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL-2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-16 08:00:00";tradicional;107329000
297412-adquisicion-inmueble-1;297412-adquisicion-inmueble-1;;;;297412;"ADQUISICIÓN DE INMUEBLE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-10 09:00:00";tradicional;546000000
298150-adquisicion-circuito-cerrado-snpp-1;298150-adquisicion-circuito-cerrado-snpp-1;;;;298150;"Adquisición de Circuito Cerrado para el SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-12-18 08:00:00";tradicional;200000000
298533-adquisicion-generadores-snpp-1;298533-adquisicion-generadores-snpp-1;298533-adquisicion-generadores-snpp-1;;;298533;"ADQUISICION DE GENERADORES PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-07 09:00:00";tradicional;982636123
298535-adquisicion-uniformes-1;;;;;298535;"ADQUISICION DE UNIFORMES ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;30000000
298538-adquisicion-maquinas-coser-regional-san-pedro-1;298538-adquisicion-maquinas-coser-regional-san-pedro-1;298538-adquisicion-maquinas-coser-regional-san-pedro-1;;;298538;"ADQUISICION DE MAQUINAS DE COSER PARA LA REGIONAL SAN PEDRO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-02 08:00:00";tradicional;85117500
298540-adquiscion-textiles-regional-san-pedro-1;298540-adquiscion-textiles-regional-san-pedro-1;298540-adquiscion-textiles-regional-san-pedro-1;;;298540;"ADQUISCION DE TEXTILES PARA LA REGIONAL DE SAN PEDRO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-11 08:00:00";tradicional;55318000
298542-servicios-mantenimiento-reparacion-fotocopiadoras-impresoras-scanner-1;;;;;298542;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, IMPRESORAS Y SCANNER";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;140000000
298544-adquisicion-extintores-snpp-1;298544-adquisicion-extintores-snpp-1;298544-adquisicion-extintores-snpp-1;;;298544;"ADQUISICION DE EXTINTORES PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-17 08:00:00";tradicional;36300000
298549-servicios-limpieza-centro-tecnologico-avanzada-paraguay-corea-plurianual-1;;;;;298549;"SERVICIOS DE LIMPIEZA PARA EL CENTRO TECNOLOGICO DE AVANZADA - PARAGUAY COREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;300000000
298551-servicios-impresion-dipticos-tripticos-senaleticas-centro-tecnologico-avanzada-parag-1;298551-servicios-impresion-dipticos-tripticos-senaleticas-centro-tecnologico-avanzada-parag-1;298551-servicios-impresion-dipticos-tripticos-senaleticas-centro-tecnologico-avanzada-parag-1;;;298551;"SERVICIOS DE IMPRESION DE DIPTICOS, TRIPTICOS Y SEÑALETICAS PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY COREA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 08:00:00";tradicional;32090000
298553-ampliacion-atencion-publico-sede-central-1;;;;;298553;"AMPLIACION DE ATENCION AL PUBLICO - SEDE CENTRAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;140000000
298569-adquisicion-maquetas-cursos-mecanica-automotriz-1;298569-adquisicion-maquetas-cursos-mecanica-automotriz-1;298569-adquisicion-maquetas-cursos-mecanica-automotriz-1;;;298569;"Adquisicion de Maquetas para Cursos de Mecanica Automotriz";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-01 08:00:00";tradicional;1703657200
298585-adquisicion-repuestos-vehiculos-snpp-plurianual-1;298585-adquisicion-repuestos-vehiculos-snpp-plurianual-1;298585-adquisicion-repuestos-vehiculos-snpp-plurianual-1;;;298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-18 08:00:00";tradicional;450000000
298594-contratacion-alquiler-vehiculos-snpp-plurianual-1;;;;;298594;"CONTRATACION DE ALQUILER DE VEHÍCULOS PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;250000000
298629-contratacion-seguro-vehiculos-snpp-1;298629-contratacion-seguro-vehiculos-snpp-1;298629-contratacion-seguro-vehiculos-snpp-1;;;298629;"CONTRATACION DE SEGURO PARA VEHICULOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-06 09:00:00";tradicional;82600000
298770-adquisicion-motobomba-centro-tecnologico-avanzada-paraguay-corea-1;;;;;298770;"ADQUISICION DE MOTOBOMBA PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - COREA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;5000000
298779-consultoria-realizacion-elaboracion-programa-pcpr-1;298779-consultoria-realizacion-elaboracion-programa-pcpr-1;298779-consultoria-realizacion-elaboracion-programa-pcpr-1;;;298779;"CONSULTORIA PARA LA REALIZACION DE ELABORACION DEL PROGRAMA DEL PCPR";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-03 09:00:00";tradicional;96000000
292506-adquisicion-alimentos-personas-ad-referendum;292506-adquisicion-alimentos-personas-plurianual-1;292506-adquisicion-alimentos-personas-plurianual-1;;;292506;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-23 08:00:00";tradicional;200000000
292539-adquisicion-textiles-vestuarios-ad-referendum;292539-adquisicion-textiles-vestuarios-1;292539-adquisicion-textiles-vestuarios-1;;;292539;"ADQUISICION DE TEXTILES Y VESTUARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:00:00";tradicional;294883000
293042-adquisicion-tintas-pinturas-colorantes-ad-referendum;293042-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;293042-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;;;293042;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-18 09:00:00";tradicional;399981000
293414-adquisicion-equipos-curso-carpinteria-ad-referendum;293414-adquisicion-equipos-curso-carpinteria-1;293414-adquisicion-equipos-curso-carpinteria-1;;;293414;"ADQUISICION DE EQUIPOS PARA CURSO DE CARPINTERIA ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-05 09:00:00";tradicional;219540000
297593-adquisicion-muebles-electrodomesticos-snpp-1;297593-adquisicion-muebles-electrodomesticos-snpp-1;297593-adquisicion-muebles-electrodomesticos-snpp-1;;;297593;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:00:00";tradicional;332160000
298550-servicios-guardia-seguridad-centro-tecnologico-avanzada-paraguay-corea-plurianual-1;298550-servicios-guardia-seguridad-centro-tecnologico-avanzada-paraguay-corea-plurianual-1;298550-servicios-guardia-seguridad-centro-tecnologico-avanzada-paraguay-corea-plurianual-1;;;298550;"SERVICIOS DE GUARDIA DE SEGURIDAD PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY COREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-05 08:00:00";tradicional;395381820
298642-servicio-consultoria-carpeta-instructor-1;298642-consultoria-producto-diseno-desarrollo-aplicacion-web-reporte-linea-carpeta-instruct-1;298642-consultoria-producto-diseno-desarrollo-aplicacion-web-reporte-linea-carpeta-instruct-1;;;298642;"CONSULTORÍA POR PRODUCTO PARA EL DISEÑO Y DESARROLLO DE UNA APLICACION WEB PARA EL REPORTE EN LINEA DE LA CARPETA DEL INSTRUCTOR DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 08:00:00";tradicional;44000000
298686-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-1;298686-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-1;298686-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;298686;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS Y FOTOCOPIADORAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 09:00:00";tradicional;140000000
298765-servicio-mantenimiento-reparacion-general-pisos-banos-repintado-paredes-sede-central-1;298765-servicio-mantenimiento-reparacion-general-pisos-banos-repintado-paredes-sede-central-1;298765-servicio-mantenimiento-reparacion-general-pisos-banos-repintado-paredes-sede-central-1;;;298765;"SERVICIO DE MANTENIMIENTO Y REPARACION EN GENERAL DE PISOS, BAÑOS Y REPINTADO DE PAREDES DE SEDE CENTRAL DEL SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;1268155250
298768-adquisicion-impresoras-3d-centro-tecnologico-avanzada-paraguay-corea-1;298768-adquisicion-impresoras-3d-centro-tecnologico-avanzada-paraguay-corea-1;298768-adquisicion-impresoras-3d-centro-tecnologico-avanzada-paraguay-corea-1;;;298768;"ADQUISICION DE IMPRESORAS 3D PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - COREA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-04 08:00:00";tradicional;90762288
298778-adquisicion-omnibus-snpp-1;;;;;298778;"ADQUISICION DE OMNIBUS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;1500000000
298786-adquisicion-fotocopiadoras-1;298786-adquisicion-fotocopiadoras-1;298786-adquisicion-fotocopiadoras-1;;;298786;"ADQUISICION DE FOTOCOPIADORAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-09 10:00:00";tradicional;291840000
299085-servicio-mantenimiento-reparacion-maquinarias-ad-referendum-1;;;;;299085;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;257850000
299221-servicios-mantenimiento-reparacion-salon-auditorio-centro-tecnologico-avanzada-1;;;;;299221;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DEL SALÓN AUDITORIO DEL CENTRO TECNOLÓGICO DE AVANZADA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;20000000
