planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264889-servicio-publicidad-impresos-merchandising;264889-servicio-publicidad-impresos-merchandising;264889-servicio-publicidad-impresos-merchandising;;;264889;"SERVICIO DE PUBLICIDAD, IMPRESOS Y MERCHANDISING";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 08:00:00";tradicional;23135200
264891-adquisicion-hilados-textiles-otros;264891-adquisicion-hilados-textiles-otros;264891-adquisicion-hilados-textiles-otros;;;264891;"ADQUISICIÓN DE HILADOS, TEXTILES Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 08:30:00";tradicional;30957700
264892-adquisicion-utiles-oficina-2do-llamado;264892-adquisicion-utiles-escritorio-oficina-ensenanza;264892-adquisicion-utiles-escritorio-oficina-ensenanza;;;264892;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-25 07:15:00";tradicional;349871250
264893-adquisicion-alimentos-personas;264893-adquisicion-alimentos-personas;264893-adquisicion-alimentos-personas;;;264893;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:00:00";tradicional;103755900
264895-adquisicion-utiles-materiales-electricos-2do-llamado;264895-adquisicion-utiles-materiales-electricos-2do-llamado;264895-adquisicion-utiles-materiales-electricos-2do-llamado;;;264895;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS - 2DO. LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-25 07:30:00";tradicional;275218968
264896-adquisicion-pinturas;264896-adquisicion-pinturas;264896-adquisicion-pinturas;;;264896;"ADQUISICIÓN DE PINTURAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 07:30:00";tradicional;17303800
264898-adquisicion-articulos-sanitarios-vidrios;264898-adquisicion-articulos-sanitarios-vidrios;;;;264898;"ADQUISICIÓN DE ARTÍCULOS SANITARIOS Y VIDRIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-25 09:00:00";tradicional;40000000
265007-servicio-telefonia-movil-plurianual;;;;;265007;"Servicio de Telefonia Movil - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;15000000
265018-adquisicion-central-telefonica-ip;265018-adquisicion-central-telefonica-ip-plurianual;265018-adquisicion-central-telefonica-ip-plurianual;;;265018;"ADQUISICIÓN DE CENTRAL TELEFÓNICA IP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:00:00";tradicional;478999980
265316-adquisicion-productos-papel-otros;265316-adquisicion-productos-papel-otros;265316-adquisicion-productos-papel-otros;;;265316;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 07:15:00";tradicional;112589500
264894-adquisicion-productos-e-impresiones-artes-graficas;264894-adquisicion-productos-e-impresiones-artes-graficas;;;;264894;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 09:30:00";tradicional;100000000
265029-adquisicion-equipos-varios;265029-adquisicion-equipos-varios;;;;265029;"ADQUISICIÓN DE EQUIPOS VARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-29 09:30:00";tradicional;23000000
265466-adquisicion-herramientas-menores;265466-adquisicion-herramientas-menores;;;;265466;"ADQUISICIÓN DE HERRAMIENTAS MENORES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-27 08:00:00";tradicional;20936205
265648-adquisicion-utensilios-cocina-comedor;265648-adquisicion-utensilios-cocina-comedor;;;;265648;"Adquisición de Utensilios de Cocina y Comedor";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 07:15:00";tradicional;60000000
265785-asesoria-comunicacion-marketing-snpp;265785-servicios-asesoria-comunicacion-marketing-snpp-plurianual;265785-servicios-asesoria-comunicacion-marketing-snpp-plurianual;;;265785;"Servicios de Asesoria de Comunicacion y Marketing para el SNPP - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:15:00";tradicional;109500000
265795-servicios-reparaciones-menores-sede-central-regionales;265795-servicios-reparaciones-menores-sede-central-regionales;;;;265795;"Servicios de Reparaciones Menores Sede Central y Regionales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 08:30:00";tradicional;127000000
265827-estudio-proyecto-inversion;;;;;265827;"ESTUDIO Y PROYECTO DE INVERSION";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;86400000
265873-fiscalizacion-obras-plurianual;265873-fiscalizacion-obras-plurianual;265873-fiscalizacion-obras-plurianual;;;265873;"FISCALIZACION DE OBRAS - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:15:00";tradicional;585000000
266256-adquisicion-obsequios-varios;266256-adquisicion-obsequios-varios;266256-adquisicion-obsequios-varios;;;266256;"ADQUISICIÓN DE OBSEQUIOS VARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:30:00";tradicional;89978000
266754-servicios-internet-ad-referendum-plurianual;266754-servicios-internet-ad-referendum-plurianual;266754-servicios-internet-ad-referendum-plurianual;;;266754;"SERVICIOS DE INTERNET - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-02-20 07:30:00";tradicional;308352000
266755-servicio-comunicacion-red-metropolitana-ad-referendum-plurianual;266755-servicio-comunicacion-red-metropolitana-ad-referendum-plurianual;266755-servicio-comunicacion-red-metropolitana-ad-referendum-plurianual;;;266755;"SERVICIO DE COMUNICACIÓN RED METROPOLITANA - AD REFERÉNDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-03 09:30:00";tradicional;26400000
266951-contratacion-servicios-ambulancia-snpp-ad-referendum-plurianual;266951-contratacion-servicios-ambulancia-snpp-ad-referendum-plurianual;;;;266951;"CONTRATACION DE SERVICIOS DE AMBULANCIA PARA SNPP - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-12-31;"2014-01-24 08:30:00";tradicional;36000000
