planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313281-contratacion-servicios-gastronomicos-ceremoniales-ad-referendum-plurianual-1;313281-contratacion-servicios-gastronomicos-ceremoniales-ad-referendum-plurianual-1;313281-contratacion-servicios-gastronomicos-ceremoniales-ad-referendum-plurianual-1;;;313281;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-18 08:00:00";tradicional;500000000
313431-adquisicion-carnet-identificatorios-snpp-ad-referendum-1;313431-adquisicion-carnet-identificatorios-snpp-ad-referendum-3,313431-adquisicion-carnet-identificatorios-snpp-ad-referendum-1;313431-adquisicion-carnet-identificatorios-snpp-ad-referendum-1;;;313431;"ADQUISICION DE CARNET IDENTIFICATORIOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-04 08:00:00";tradicional;16000000
313740-adquisicion-desfibriladores-externos-automaticos-snpp-ad-referendum-1;313740-adquisicion-desfibriladores-externos-automaticos-snpp-1;313740-adquisicion-desfibriladores-externos-automaticos-snpp-1;;;313740;"ADQUISICIÓN DE DESFIBRILADORES EXTERNOS AUTOMATICOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-13 08:00:00";tradicional;138600000
314451-adquisicion-muebles-enseres-ad-referendum-1;;;;;314451;"ADQUISICIÓN DE MUEBLES Y ENSERES-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;210000000
306699-construccion-regional-nueva-italia-1;306699-construccion-nueva-sede-snpp-natalicio-talavera-plurianual-1;306699-construccion-nueva-sede-snpp-natalicio-talavera-plurianual-1;;;306699;"CONSTRUCCION DE NUEVA SEDE DEL SNPP EN NATALICIO TALAVERA-PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-19 08:00:00";tradicional;1416852625
313013-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;313013-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;313013-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;;;313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-08 08:00:00";tradicional;639750560
313021-adquisicion-materiales-construccion-ad-referendum-1;313021-adquisicion-materiales-construccion-ad-referendum-1;313021-adquisicion-materiales-construccion-ad-referendum-1;;;313021;"ADQUISICION DE MATERIALES PARA CONSTRUCCION - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 08:00:00";tradicional;138600000
313461-ampliacion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;;;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-29 08:00:00";tradicional;5888147629
314849-alquiler-inmueble-regional-encarnacion-ad-referendum-plurianual-1;314849-alquiler-inmueble-regional-encarnacion-ad-referendum-plurianual-1;314849-alquiler-inmueble-regional-encarnacion-ad-referendum-plurianual-1;;;314849;"ALQUILER DE INMUEBLE PARA LA REGIONAL ENCARNACIÓN-AD REFERÉNDUM- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-22 08:00:00";tradicional;204750000
315178-adquisicion-insumos-accesorios-curso-mecatronica-automotriz-ad-referendum-1;315178-adquisicion-insumos-accesorios-curso-mecatronica-automotriz-ad-referendum-1;315178-adquisicion-insumos-accesorios-curso-mecatronica-automotriz-ad-referendum-1;;;315178;"ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA EL CURSO DE MECATRÓNICA AUTOMOTRIZ- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-21 08:00:00";tradicional;118079000
315203-construccion-tinglado-villarrica-plurianual-1;315203-construccion-tinglado-direccion-regional-guaira-plurianual-1;315203-construccion-tinglado-direccion-regional-guaira-plurianual-1;;;315203;"CONSTRUCCION DE TINGLADO EN LA DIRECCIÓN REGIONAL DE GUAIRA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-07 08:00:00";tradicional;534012100
315280-adquisicion-insumos-cursos-serigrafia-ad-referendum-1;315280-adquisicion-insumos-cursos-serigrafia-ad-referendum-1;315280-adquisicion-insumos-cursos-serigrafia-ad-referendum-1;;;315280;"ADQUISICION DE INSUMOS PARA CURSOS DE SERIGRAFIA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 09:00:00";tradicional;62195000
315386-adquisicion-recibos-aranceles-educativos-ad-referendum-1;315386-adquisicion-recibos-aranceles-educativos-ad-referendum-1;315386-adquisicion-recibos-aranceles-educativos-ad-referendum-1;;;315386;"ADQUISICIÓN DE RECIBOS DE ARANCELES EDUCATIVOS - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:00:00";tradicional;17775000
315802-consultoria-calculo-estructural-obras-snpp-1;315802-consultoria-calculo-estructural-obras-snpp-1;315802-consultoria-calculo-estructural-obras-snpp-1;;;315802;"CONSULTORIA PARA EL CÁLCULO ESTRUCTURAL DE LAS OBRAS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-19 08:00:00";tradicional;80000000
303094-adquisicion-repuestos-informatica-ad-referendum-1;303094-adquisicion-repuestos-informatica-ad-referendum-3,303094-adquisicion-repuestos-informatica-ad-referendum-1;303094-adquisicion-repuestos-informatica-ad-referendum-1;;;303094;"ADQUISICIÓN DE REPUESTOS PARA INFORMÁTICA- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:00:00";tradicional;332970000
312984-adquisicion-textiles-vestuarios-ad-referendum-1;312984-adquisicion-textiles-vestuarios-ad-referendum-1;;;;312984;"ADQUISICION DE TEXTILES Y VESTUARIOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;"2016-08-31 08:00:00";tradicional;230000000
313006-provision-instalacion-configuracion-equipos-laboratorios-mantenimiento-industrial-el-1;313006-provision-instalacion-configuracion-equipos-laboratorios-mantenimiento-industrial-el-1;313006-provision-instalacion-configuracion-equipos-laboratorios-mantenimiento-industrial-el-1;;;313006;"Provisión, Instalación y Configuración de Equipos de Laboratorios de Mantenimiento Industrial en Electromecánica para el CPP-PJ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-07-06 08:00:00";tradicional;5199580000
313114-adquisicion-carroceria-camion-snpp-1;313114-adquisicion-simuladores-maquinarias-pesadas-1;313114-adquisicion-simuladores-maquinarias-pesadas-1;;;313114;"ADQUISICIÓN DE SIMULADORES DE MAQUINARIAS PESADAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-13 08:00:00";tradicional;3696500000
313115-adquisicion-tintas-toner-ad-referendum-2do-llamado-1;313115-adquisicion-tintas-toner-2do-llamado-ad-referendum-1;313115-adquisicion-tintas-toner-2do-llamado-ad-referendum-1;;;313115;"ADQUISICIÓN DE TINTAS Y TÓNER- 2DO LLAMADO -AD REFERÉNDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-11-03 08:00:00";tradicional;1298246570
314720-alquiler-inmueble-regional-ciudad-este-ad-referendum-plurianual-1;314720-alquiler-inmueble-regional-ciudad-este-ad-referendum-plurianual-1;314720-alquiler-inmueble-regional-ciudad-este-ad-referendum-plurianual-1;;;314720;"ALQUILER DE INMUEBLE PARA LA REGIONAL EN CIUDAD DEL ESTE - AD REFERÉNDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-07-01 08:00:00";tradicional;130000000
314783-adquisicion-herramientas-mayores-curso-mecatronica-automotriz-snpp-1;314783-adquisicion-herramientas-mayores-curso-mecatronica-automotriz-snpp-1;;;;314783;"ADQUISICIÓN DE HERRAMIENTAS MAYORES PARA EL CURSO DE MECATRÓNICA AUTOMOTRIZ PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-08-31;"2016-09-20 09:00:00";tradicional;500000000
315637-adquisicion-equipamientos-talleres-programa-industrias-graficas-ad-referendum-1;315637-adquisicion-equipamientos-talleres-programa-industrias-graficas-ad-referendum-1;315637-adquisicion-equipamientos-talleres-programa-industrias-graficas-ad-referendum-1;;;315637;"ADQUISICION DE EQUIPAMIENTOS PARA TALLERES DEL PROGRAMA DE INDUSTRIAS GRAFICAS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:00:00";tradicional;97800000
315645-adquisicion-pizarras-didacticas-cursos-electricidad-domiciliaria-1;315645-adquisicion-pizarras-didacticas-cursos-electricidad-domiciliaria-1;315645-adquisicion-pizarras-didacticas-cursos-electricidad-domiciliaria-1;;;315645;"ADQUISICIÓN DE PIZARRAS DIDACTICAS PARA CURSOS DE ELECTRICIDAD DOMICILIARIA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:00:00";tradicional;796800000
315801-contratacion-servicios-desagote-pozo-ciego-ad-referendum-1;315801-contratacion-servicios-desagote-pozo-ciego-ad-referendum-1;315801-contratacion-servicios-desagote-pozo-ciego-ad-referendum-1;;;315801;"CONTRATACION DE SERVICIOS DE DESAGOTE DE POZO CIEGO - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-10 08:00:00";tradicional;10000000
316170-adquisicion-muebles-talleres-programa-industrias-graficas-ad-referendum-1;316170-adquisicion-muebles-talleres-programa-industrias-graficas-ad-referendum-1;316170-adquisicion-muebles-talleres-programa-industrias-graficas-ad-referendum-1;;;316170;"ADQUISICION DE MUEBLES PARA TALLERES DEL PROGRAMA DE INDUSTRIAS GRAFICAS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 08:00:00";tradicional;77900000
316212-adquiscion-vehiculos-1;316212-adquiscion-vehiculos-1;316212-adquiscion-vehiculos-1;;;316212;"ADQUISCIÓN DE VEHICULOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-06 08:00:00";tradicional;1995000000
316301-consultoria-elaboracion-estudio-impacto-ambiental-1;316301-consultoria-elaboracion-estudio-impacto-ambiental-1;316301-consultoria-elaboracion-estudio-impacto-ambiental-1;;;316301;"CONSULTORÍA PARA LA ELABORACIÓN DEL ESTUDIO DE IMPACTO AMBIENTAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 08:00:00";tradicional;43950000
316927-contratacion-seguros-vehiculos-edificios-maquinarias-equipos-snpp-ad-referendum-1;316927-contratacion-seguros-vehiculos-edificios-maquinarias-equipos-snpp-ad-referendum-1;316927-contratacion-seguros-vehiculos-edificios-maquinarias-equipos-snpp-ad-referendum-1;;;316927;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-07 08:00:00";tradicional;561300000
306791-servicio-mantenimiento-reparacion-regional-coronel-bogado-ad-referendum-1;306791-servicio-mantenimiento-reparacion-direccion-regional-san-pedro-ad-referendum-plurian-1;306791-servicio-mantenimiento-reparacion-direccion-regional-san-pedro-ad-referendum-plurian-1;;;306791;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA DIRECCIÓN REGIONAL SAN PEDRO - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-21 08:00:00";tradicional;550708700
313255-adquisicion-repuesto-vehiculos-ad-referemdum-plurianual-1;313255-adquisicion-repuesto-vehiculos-ad-referemdum-plurianual-1;313255-adquisicion-repuesto-vehiculos-ad-referemdum-plurianual-1;;;313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-07 08:00:00";tradicional;450000000
316648-adquisicion-equipos-oficina-computacion-ad-referendum-1;316648-adquisicion-equipos-oficina-computacion-ad-referendum-1;316648-adquisicion-equipos-oficina-computacion-ad-referendum-1;;;316648;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-23 08:00:00";tradicional;2999566600
316933-servicios-mantenimiento-reparacion-centro-formacion-capacitacion-san-juan-nepomuceno-1;;;;;316933;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DEL CENTRO DE FORMACIÓN Y CAPACITACIÓN DE SAN JUAN NEPOMUCENO- AD REFERÉNDUM- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;1100000000
317007-construccion-nueva-sede-snpp-santa-rita-plurianual-1;317007-construccion-nueva-sede-snpp-santa-rita-plurianual-1;317007-construccion-nueva-sede-snpp-santa-rita-plurianual-1;;;317007;"CONSTRUCCIÓN DE NUEVA SEDE DEL SNPP EN SANTA RITA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-06 08:00:00";tradicional;5169568900
317075-adquisicion-cubiertas-tractores-snpp-ad-referendum-1;317075-adquisicion-cubiertas-tractores-snpp-ad-referendum-1;317075-adquisicion-cubiertas-tractores-snpp-ad-referendum-1;;;317075;"ADQUISICIÓN DE CUBIERTAS PARA TRACTORES DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-23 08:00:00";tradicional;647000000
317174-adquisicion-kits-curso-confeccionista-prendas-vestir-ad-referendum-1;;;;;317174;"ADQUISICIÓN DE KITS PARA CURSO DE CONFECCIONISTA DE PRENDAS DE VESTIR- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;577500000
313118-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-1;313118-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-1;;;;313118;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-01 08:00:00";tradicional;10000000
317912-adquisicion-kits-curso-costura-industrial-basica-ad-referendum-1;;;;;317912;"ADQUISICIÓN DE KITS PARA CURSO DE COSTURA INDUSTRIAL BÁSICA-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;512000000
318546-provision-periodicos-ad-referendum-plurianual-1;318546-provision-periodicos-ad-referendum-plurianual-1;318546-provision-periodicos-ad-referendum-plurianual-1;;;318546;"PROVISIÓN DE PERIÓDICOS-AD REFERÉNDUM-PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 09:00:00";tradicional;21000000
306767-construccion-regional-san-ignacio-misiones-1;306767-construccion-sede-regional-snpp-san-ignacio-misiones-1;306767-construccion-sede-regional-snpp-san-ignacio-misiones-1;;;306767;"CONSTRUCCION DE LA SEDE REGIONAL DEL SNPP EN SAN IGNACIO MISIONES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;3840000000
317091-adquisicion-libros-ad-referendum-1;317091-adquisicion-libros-ad-referendum-1;317091-adquisicion-libros-ad-referendum-1;;;317091;"ADQUISICIÓN DE LIBROS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-04 08:00:00";tradicional;134500018
317132-adquisicion-kits-curso-instalador-electricista-domiciliario-ad-referendum-1;317132-adquisicion-kits-curso-instalador-electricista-domiciliario-ad-referendum-1;317132-lpn-n-22-16-adquisicion-kits-curso-instalador-electricista-domiciliario-ad-referendu-1;;;317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-02-14 10:00:00";tradicional;907574400
317867-adquisicion-banderas-ad-referendum-1;;;;;317867;"ADQUISICIÓN DE BANDERAS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;20000000
318062-adquisicion-garrafas-gas-refrigerante-snpp-1;318062-adquisicion-tubos-garrafas-gas-snpp-1;;;;318062;"ADQUISICIÓN DE TUBOS Y GARRAFAS DE GAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-30 09:00:00";tradicional;120000000
318706-consultoria-servicio-inventario-fisico-general-bienes-sede-central-regionales-snpp-1;;;;;318706;"CONSULTORÍA PARA EL SERVICIO DE INVENTARIO FÍSICO GENERAL DE BIENES EN LA SEDE CENTRAL Y REGIONALES DEL SNPP-AD REFERÉNDUM-PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;415000000
