planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371779-consultoria-contrataciones-publicas-control-externo-snpp-plurianual-1;371779-consultoria-contrataciones-publicas-control-externo-snpp-plurianual-1;;;;371779;"CONSULTORÍA EN CONTRATACIONES PÚBLICAS Y CONTROL EXTERNO PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-22 09:00:00";tradicional;165000000
355955-servicios-envio-encomiendas-currier-snpp-plurianual-ad-referendum-1;355955-adquisicion-montaje-e-instalacion-laboratorio-refrigeracion-snpp-1;355955-adquisicion-montaje-e-instalacion-laboratorio-refrigeracion-snpp-1;;;355955;"ADQUISICIÓN, MONTAJE E INSTALACIÓN DE LABORATORIO DE REFRIGERACIÓN PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;3473000000
371236-contratacion-servicios-medicos-sanatoriales-plurianual-ad-referendum-1;371236-contratacion-servicios-medicos-sanatoriales-plurianual-ad-referendum-1;371236-contratacion-servicios-medicos-sanatoriales-plurianual-ad-referendum-1;;;371236;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-01-03 10:00:00";tradicional;24858080000
372816-servicio-digitalizacion-snpp-plurianual-1;372816-servicio-digitalizacion-snpp-plurianual-1;372816-servicio-digitalizacion-snpp-plurianual-1;;;372816;"SERVICIO DE DIGITALIZACIÓN PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;810000000
373026-contratacion-servicios-merchandising-institucional-snpp-1;;;;;373026;"CONTRATACIÓN DE SERVICIOS DE MERCHANDISING INSTITUCIONAL PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;160000000
373096-alquiler-inmueble-direccion-pcpr-snpp-plurianual-1;373096-alquiler-inmueble-direccion-pcpr-snpp-plurianual-1;373096-alquiler-inmueble-direccion-pcpr-snpp-plurianual-1;;;373096;"ALQUILER DE INMUEBLE PARA DIRECCION DE PCPR DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;42000000
373139-adquisicion-compresores-aire-snpp-1;373139-adquisicion-compresores-aire-snpp-1;373139-adquisicion-compresores-aire-snpp-1;;;373139;"ADQUISICIÓN DE COMPRESORES DE AIRE PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 09:00:00";tradicional;25740000
373141-servicios-organizacion-eventos-snpp-ad-referendum-1;373141-servicios-organizacion-eventos-snpp-ad-referendum-1;373141-servicios-organizacion-eventos-snpp-ad-referendum-1;;;373141;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 13:00:00";tradicional;80000000
373181-adquisicion-motodesmalezadora-snpp-1;373181-adquisicion-motodesmalezadora-snpp-1;373181-adquisicion-motodesmalezadora-snpp-1;;;373181;"ADQUISICIÓN DE MOTODESMALEZADORA PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;130000000
373216-servicio-taxi-aereo-snpp-plurianual-ad-referendum-1;373216-servicio-taxi-aereo-snpp-plurianual-ad-referendum-1;373216-servicio-taxi-aereo-snpp-plurianual-ad-referendum-1;;;373216;"SERVICIO DE TAXI AEREO PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-20 10:00:00";tradicional;200000000
373501-adquisicion-gavetas-dgdth-snpp-ad-referendum-1;373501-adquisicion-gavetas-dgdth-snpp-ad-referendum-1;373501-adquisicion-gavetas-dgdth-snpp-ad-referendum-1;;;373501;"ADQUISICIÓN DE GAVETAS PARA LA DGDTH DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-30 09:00:00";tradicional;28500000
367269-adquisicion-utiles-oficina-snpp;;;355477-adquisicion-utiles-oficina;;367269;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
