slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366611-adquisicion-productos-papeleria-criterios-sustentabilidad-1;366611;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-16 15:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15697000
366605-servicio-impresiones-varias-1;366605;"SERVICIO DE IMPRESIONES VARIAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-08-19 10:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976750
366388-reparacion-aulas-colegio-dr-francia-aguapey-1;366388;"REPARACION DE AULAS EN EL COLEGIO DR. FRANCIA DE AGUAPEY";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-25 15:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750000
373234-provision-e-instalacion-aires-acondicionados-1;373234;"PROVISIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-06 14:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
368683-construccion-matadero-municipal-1;368683;"Construccion Matadero Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 14:38:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;820300000
359328-mejoramiento-vial-zona-urbana-1;359328;"Mejoramiento Vial - Zona Urbana";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
370848-construccion-ampliacion-centro-salud-1;370848;"Construccion Ampliacion Centro de Salud";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842000000
359326-construccion-canal-cielo-abierto-puente-planta-urbana-puerto-1;359326;"Construccion Canal a Cielo Abierto y Puente Planta Urbana - Puerto";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426400000
371102-reparacion-aulas-1;371102;"REPARACION DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:10:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154800000
372303-construccion-empedrado-acceso-instituciones-educativas-1;372303;"Construccion Empedrado Acceso a Instituciones Educativas";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159000000
374299-servicios-gastronomicos-1;374299;"SERVICIOS GASTRONÓMICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-03-17 12:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;374600
382097-adquisicion-insumos-limpieza-1;382097;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-08 17:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
382174-adquisicion-productos-papeleria-criterios-sustentabilidad-utiles-oficina-1;382174;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD Y ÚTILES DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-08-26 10:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58119900
383094-construccion-1-aula-educ-media-colegio-nac-ntra-sra-lourdes-1;383094;"CONSTRUCCIÓN DE 1 AULA DE EDUC. MEDIA - COLEGIO NAC. NTRA. SRA. DE LOURDES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-09 12:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136679051.09
382341-construccion-aula-esc-bas-n-15-196-boqueron-comunidad-indigena-1;382341;"Construccion Aula Esc. Bas. N° 15.196 Boqueron - Comunidad Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-13 09:50:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147230667
385837-construccion-galeria-aula-existente-esc-basica-n-3460-panchito-lopez-1;385837;"Construccion Galeria para aula existente Esc. Basica N° 3460 Panchito Lopez";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-08 08:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73918400
394589-adquisicion-lavamanos-termometros-instituciones-educativas-1;394589;"ADQUISICION DE LAVAMANOS Y TERMOMETROS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-28 09:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33300000
399050-construccion-pavimento-tipo-empedrado-km-24-acaray-fraccion-carina-andrea-esc-bas-n-1;399050;"Construcción de Pavimento Tipo Empedrado. Km 24 Acaray Fracción Carina Andrea. - Esc. Bas. N°. 1529 Santo Domingo Savio";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146692750
398350-refaccion-3-aulas-esc-bas-n-1740-defensores-chaco-compania-ojopoi-fonacide-2021-1;398350;"REFACCION DE 3 AULAS EN LA ESC. BAS. Nº 1740 DEFENSORES DEL CHACO - COMPAÑIA OJOPOI - FONACIDE 2021";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-13 14:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287043538
401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;401397;"Remodelación del Complejo Deportivo Pascottini del Barrio Valle Apu'a";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-19 19:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176071852
