id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkP3fp1Y1qrVbVIvDceOVoqk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001704;;373375;334720;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOoE8VPb%2BbeJkefNTzUkTtu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001696;;8799413;7888434;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOzjYzm%2BTaWe%2FysbD%2Fu2wuk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001697;;1019413;913876;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNALKByu9LXCWfF2FE2Ob3T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001705;;4127705;3700374;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMkysno9Fwrr72Hmx%2BgYDth;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001706;;541203;485174;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPi6SrTTawh63iNlZdo3B%2FU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001707;;4708202;4220775;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMgkZem2nHx0%2B%2F8qa45TVGn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001708;;574388;514923;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkO%2BrrRXYYP%2FamdzZPk0p2cd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001709;;3410605;3057513;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOc%2BYuoe%2BWcMpBNxYJOYk4%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001710;;274063;245690;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNxMKyLzmimdXfFi9LVKMd%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001711;;1297151;1162861;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkM7%2FGipuhp52495tQ8GOQXb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001712;;172888;154989;PYG;Guaraníes;2020-07-14;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkP2r15Pzh5C9cadjjD2xgtg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001632;;33764214;30268697;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMfuNxgCGDKiCectZvDBFFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001633;;10600062;9502666;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMpAfB6gTJVyje8pVI3H%2BIA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001636;;12065497;10816389;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPqQbWm0PIAZv6bEuuNRnow;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001637;;2637567;2364507;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkN37fnZUBjxQpgHlJwPELwM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001644;;30602862;27434631;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPYZW5lPQKQf1%2Fc0O6zMExx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001645;;7593293;6807179;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNRWbozeTAnxo9D2A%2FhxICQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001648;;56038918;50237361;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNVkkJzBmTJOpVdcUGICxwb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001649;;22599015;20259400;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkM4%2BBIYUsxnUOEdP2OG4baP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001634;;30492749;27335919;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMAapyE7w1rx9Zw60JHg9PB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001635;;21309195;19103112;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkON68mBlruLBeXqwoUP1Plf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001638;;17927010;16071077;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOPQb3NozDg8eloggxtICuT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001646;;57224548;51300246;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNNHPd8IFIKI6W89rjxBC%2Fz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001647;;8083259;7246420;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkO1o1p65CwDoAJSJcDHKV80;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001650;;17041377;15277129;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkNTAYtX3X6L6SF4m0XHMhUZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001571;;310353586;278223525;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOsZ2FXHiHGajYHT%2F%2BI7wa1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001573;;42351188;37966686;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkO%2BevXZSLvwc%2FjhGSxPrf0h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001559;;165985725;148801676;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkPpagJdNrkYLrKjHQb7Flf9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001560;;30543784;27381670;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkOVlNSb1ehA0YSQbNJ4UO0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001561;;34210291;30668593;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcY62v2Aw3HZn8xEMKcDB%2BkMTakuCTDru%2F8EeimHDT%2BUi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001562;;6994829;6270673;PYG;Guaraníes;2019-10-15;
