id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPZkPvNe7ACIrz%2BBwvZqMRg;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093475;12523991;150300;149738;PYG;Guaraníes;2018-09-18;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOeVBXvEe3bG199Gtnk2PCC;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093172;12523991;281000;279948;PYG;Guaraníes;2018-08-28;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkP56VNSTOKSHNyKqJF2EmZx;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093340;12523991;160850;160250;PYG;Guaraníes;2018-08-28;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPCyJxEEedNRa4%2B9u5yLxGM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093014;12523991;203350;202596;PYG;Guaraníes;2018-07-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkO6iKwPYFhLT92UeT0N3tef;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093083;12523991;133550;133046;PYG;Guaraníes;2018-07-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkNEVtQHs5WfcFZxYn8xg4OF;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093129;12523991;310225;309067;PYG;Guaraníes;2018-07-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPYWCFua7WV2muqwET%2F7K94;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0093132;12523991;246450;245526;PYG;Guaraníes;2018-07-26;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOAnzuATZZFsDDBWpsUoz%2BQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092562;12523991;124725;124257;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkMK%2BIs2im4ShmnNGKxoVz%2FR;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092700;12523991;99000;98625;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOtAuZX7uxzoj%2BXDYbzKzcq;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092724;12523991;88700;88369;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPEiG3PkbpfSNj%2FiIwhc2d4;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092725;12523991;84650;84329;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkP9CZiawu0jRhtsz41ms89E;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092727;12523991;122950;122488;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOhhtbK6b64%2FivlQyQfjFCo;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092728;12523991;344300;343018;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkOfF4c6M0DgBpP3S38MwoGh;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092741;12523991;88925;88586;PYG;Guaraníes;2018-07-10;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPv3LKx902hj6gZUzuoQeyz;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0092273;12523991;642450;640045;PYG;Guaraníes;2018-05-24;
VlLs17zU5tzwzYB3g2LpJ5nMiE%2BFOM3W8xEMKcDB%2BkPY6mY0RUgFqdtqfMqwAIPN;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328253;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0088196;12001850;24311000;23165661;PYG;Guaraníes;2017-11-30;
